"subject","predicate","object"
"http://fr.dbpedia.org/resource/AS_Cagnes-Le_Cros_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/AS_Cagnes-Le_Cros_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/AS_Cagnes-Le_Cros_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/AS_Cagnes-Le_Cros_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/AS_Cagnes-Le_Cros_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/AS_Cagnes-Le_Cros_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/AS_Cagnes-Le_Cros_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/AS_Cagnes-Le_Cros_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/AS_Cagnes-Le_Cros_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/AS_Cagnes-Le_Cros_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AS_Cagnes-Le_Cros_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/AS_Cagnes-Le_Cros_Football","http://www.w3.org/2000/01/rdf-schema#label","AS Cagnes-Le Cros Football"
"http://fr.dbpedia.org/resource/AS_Cagnes-Le_Cros_Football","http://www.w3.org/2000/01/rdf-schema#comment","L'AS Cagnes-Le Cros Football est un club de football français basé à Cagnes-sur-Mer (Alpes-Maritimes). Le club est fondé en 2012, à la suite de la fusion de l'Union Sportive de Cagnes-sur-Mer et de l'Entente Sportive du Cros-de-Cagnes. L'équipe première évolue pour la saison 2013-2014 en Division d'Honneur (Division 6) de la Ligue de Méditerranée. Cagnes a passé une saison en troisième division nationale (Division 3 Sud), sous le nom de l'US Cagnes en 1989-1990."
"http://fr.dbpedia.org/resource/AS_Cagnes-Le_Cros_Football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819492"
"http://fr.dbpedia.org/resource/AS_Cagnes-Le_Cros_Football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112ygc24c"
"http://fr.dbpedia.org/resource/AS_Cagnes-Le_Cros_Football","http://dbpedia.org/ontology/wikiPageID",475086
"http://fr.dbpedia.org/resource/AS_Cagnes-Le_Cros_Football","http://dbpedia.org/ontology/wikiPageRevisionID",161766478
"http://fr.dbpedia.org/resource/AS_Cagnes-Le_Cros_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Mulhouse"
"http://fr.dbpedia.org/resource/AS_Cagnes-Le_Cros_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3"
"http://fr.dbpedia.org/resource/AS_Cagnes-Le_Cros_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_football"
"http://fr.dbpedia.org/resource/AS_Cagnes-Le_Cros_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagnes-sur-Mer"
"http://fr.dbpedia.org/resource/AS_Cagnes-Le_Cros_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_2012"
