"subject","predicate","object"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2000/01/rdf-schema#label","Miègjorn (culminacion)"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2000/01/rdf-schema#label","正午"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2000/01/rdf-schema#label","Полдень"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2000/01/rdf-schema#label","Mezzogiorno (parte del giorno)"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2000/01/rdf-schema#label","Midi (heure)"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2000/01/rdf-schema#label","Полудень"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2000/01/rdf-schema#label","Migdia"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2000/01/rdf-schema#label","Mediodía"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2000/01/rdf-schema#label","Noon"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2000/01/rdf-schema#comment","Midi, nom masculin, désigne au cours d'une journée le passage entre le matin (5:00:00 à 11:59:59) et l'après-midi (12:00:00 à 16:59:59)[réf. nécessaire][Quoi ?] ou l'heure du repas de la mi-journée. Ainsi, un médicament devant être pris « matin, midi et soir » ne doit pas forcément être pris à midi pile mais à l'heure du repas de la mi-journée. Il ne faut pas le confondre avec le midi solaire, ou midi pile, dépendant purement du Soleil et non de l'heure en usage. 
* Portail du temps"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Noon"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q33965_(sat)-Joy_sagar_Murmu-ᱛᱤᱠᱤᱱ.wav"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полдень"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Meridies"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tagmezo"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Mezdé_(pêrt_dal_giōren)"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Midi"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Merdia"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Middag_(tid)"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пладне"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Médi"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Зуҳр"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noen_(tijd)"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pusdienlaiks"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Öğle"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vidurdienis"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮಧ್ಯಾಹ್ನ"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Podne"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Wɩsɩ_siɣʊʊ"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Günorta"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Noon"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/نیوەڕۆ"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/한낮"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中午"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/23R113"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Siang"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεσημέρι"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Chawpi_p'unchaw"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Miègjorn_(culminacion)"
"http://fr.dbpedia.org/resource/Midi_(heure)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Poldne"
