"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2000/01/rdf-schema#label","Dobroč"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2000/01/rdf-schema#label","Dobroč"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2000/01/rdf-schema#label","Dobroč"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2000/01/rdf-schema#label","Доброч"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2000/01/rdf-schema#label","Dobroč"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2000/01/rdf-schema#label","Dobroč"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2000/01/rdf-schema#label","Dobroč"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2000/01/rdf-schema#label","Dobroč"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2000/01/rdf-schema#comment","Dobroč (allemand : Dobrotz, hongrois : Dabar) est un village de Slovaquie situé dans la région de Banská Bystrica."
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dobroč"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dobroč"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dobroč"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Доброч"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Доброч"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dobroč"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dobroč"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dobroč"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Доброч"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dobroč"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dobroč"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dobroč"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dobroč"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dobroč"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dobroč"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g6m2p"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dobroč"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q602890"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dobroč"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dobroč"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dobroč"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Доброч"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dabar_(Szlovákia)"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dobroč"
"http://fr.dbpedia.org/resource/Dobroč","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3060541/"
"http://fr.dbpedia.org/resource/Dobroč","http://dbpedia.org/ontology/wikiPageID",4464604
"http://fr.dbpedia.org/resource/Dobroč","http://dbpedia.org/ontology/wikiPageRevisionID",167389127
"http://fr.dbpedia.org/resource/Dobroč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1393"
"http://fr.dbpedia.org/resource/Dobroč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable_sycomore"
"http://fr.dbpedia.org/resource/Dobroč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable_plane"
"http://fr.dbpedia.org/resource/Dobroč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frêne_élevé"
