"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Tân_Phú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Tân_Phú","http://www.w3.org/2000/01/rdf-schema#label","タンフー区"
"http://fr.dbpedia.org/resource/District_de_Tân_Phú","http://www.w3.org/2000/01/rdf-schema#label","District de Tân Phú"
"http://fr.dbpedia.org/resource/District_de_Tân_Phú","http://www.w3.org/2000/01/rdf-schema#label","Tân Phú (quận)"
"http://fr.dbpedia.org/resource/District_de_Tân_Phú","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Tan Phu"
"http://fr.dbpedia.org/resource/District_de_Tân_Phú","http://www.w3.org/2000/01/rdf-schema#label","新富郡"
"http://fr.dbpedia.org/resource/District_de_Tân_Phú","http://www.w3.org/2000/01/rdf-schema#label","Tân Phú district, Ho Chi Minh City"
"http://fr.dbpedia.org/resource/District_de_Tân_Phú","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Tân Phú (vietnamien : Quận Tân Phú) est un arrondissement urbain d'Hô Chi Minh-Ville au Viêt Nam."
"http://fr.dbpedia.org/resource/District_de_Tân_Phú","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tân_Phú_district,_Ho_Chi_Minh_City"
"http://fr.dbpedia.org/resource/District_de_Tân_Phú","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7682100"
"http://fr.dbpedia.org/resource/District_de_Tân_Phú","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/떤푸군"
"http://fr.dbpedia.org/resource/District_de_Tân_Phú","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distrito_de_Tan_Phu"
"http://fr.dbpedia.org/resource/District_de_Tân_Phú","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027mn46"
"http://fr.dbpedia.org/resource/District_de_Tân_Phú","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tân_Phú"
"http://fr.dbpedia.org/resource/District_de_Tân_Phú","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tan_Phu_District,_Ho_Chi_Minh_City"
"http://fr.dbpedia.org/resource/District_de_Tân_Phú","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تآن_فو_ضلع"
"http://fr.dbpedia.org/resource/District_de_Tân_Phú","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tân_Phú_(quận)"
"http://fr.dbpedia.org/resource/District_de_Tân_Phú","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タンフー区"
"http://fr.dbpedia.org/resource/District_de_Tân_Phú","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_تان_فو"
"http://fr.dbpedia.org/resource/District_de_Tân_Phú","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8714530/"
"http://fr.dbpedia.org/resource/District_de_Tân_Phú","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新富郡"
"http://fr.dbpedia.org/resource/District_de_Tân_Phú","http://dbpedia.org/ontology/wikiPageID",13270246
"http://fr.dbpedia.org/resource/District_de_Tân_Phú","http://dbpedia.org/ontology/wikiPageRevisionID",175008551
"http://fr.dbpedia.org/resource/District_de_Tân_Phú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
