"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://www.w3.org/2000/01/rdf-schema#label","Mon grand grand ami"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://www.w3.org/2000/01/rdf-schema#label","Amigazazo"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://www.w3.org/2000/01/rdf-schema#label","Meu Amigãozão"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://www.w3.org/2000/01/rdf-schema#comment","Mon grand grand ami (My Big Big Friend) est une série télévisée d'animation canado-brésilienne en 52 épisodes de 22 minutes, créée par Andrés Lieban, produite par Breakthrough Entertainment, et diffusée à partir du 9 août 2010 sur Discovery Kids (Amérique latine), puis au Canada à partir du 20 août 2011 sur Treehouse TV. Au Québec, elle a été diffusée à partir de 2011 sur Yoopa."
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1413677"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meu_Amigãozão"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8566683"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amigazazo"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/My_Big_Big_Friend"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مائی_بگ_بگ_فرینڈ"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rgdgz3"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://dbpedia.org/ontology/wikiPageID",11296543
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://dbpedia.org/ontology/wikiPageRevisionID",178826303
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Gagné"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2012"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Treehouse_TV"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Burroughs"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_canadienne"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_brésilienne"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treehouse_TV"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_brésilien"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_canadien_anglophone"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_Kids_(Amérique_latine)"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_doublée_au_Québec"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Charbonneaux-Collombet"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2010"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_brésilienne_des_années_2010"
"http://fr.dbpedia.org/resource/Mon_grand_grand_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoopa"
