"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pterynotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pterynotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pterynotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pterynotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pterynotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pterynotus","http://www.w3.org/2000/01/rdf-schema#label","Pterynotus"
"http://fr.dbpedia.org/resource/Pterynotus","http://www.w3.org/2000/01/rdf-schema#label","Pterynotus"
"http://fr.dbpedia.org/resource/Pterynotus","http://www.w3.org/2000/01/rdf-schema#label","Pterynotus"
"http://fr.dbpedia.org/resource/Pterynotus","http://www.w3.org/2000/01/rdf-schema#label","Pterynotus"
"http://fr.dbpedia.org/resource/Pterynotus","http://www.w3.org/2000/01/rdf-schema#comment","Pterynotus est un genre de mollusques gastéropodes de la famille des Muricidae."
"http://fr.dbpedia.org/resource/Pterynotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/244912"
"http://fr.dbpedia.org/resource/Pterynotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/59238"
"http://fr.dbpedia.org/resource/Pterynotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=138204"
"http://fr.dbpedia.org/resource/Pterynotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2304450"
"http://fr.dbpedia.org/resource/Pterynotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=11596"
"http://fr.dbpedia.org/resource/Pterynotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=73421"
"http://fr.dbpedia.org/resource/Pterynotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id586472"
"http://fr.dbpedia.org/resource/Pterynotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pterynotus"
