"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sucre_roux_de_canne","http://www.w3.org/2000/01/rdf-schema#label","Rohrzucker"
"http://fr.dbpedia.org/resource/Sucre_roux_de_canne","http://www.w3.org/2000/01/rdf-schema#label","Sucre roux de canne"
"http://fr.dbpedia.org/resource/Sucre_roux_de_canne","http://www.w3.org/2000/01/rdf-schema#label","Kanabera-azukre"
"http://fr.dbpedia.org/resource/Sucre_roux_de_canne","http://www.w3.org/2000/01/rdf-schema#label","Cukier trzcinowy"
"http://fr.dbpedia.org/resource/Sucre_roux_de_canne","http://www.w3.org/2000/01/rdf-schema#comment","Cassonade (France)(
Pour les articles homonymes, voir Cassonade. )(
Ne doit pas être confondu avec la Vergeoise qui est appelée cassonade hors de France et dans le nord de la France. ) Cet article est une ébauche concernant la cuisine. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants."
"http://fr.dbpedia.org/resource/Sucre_roux_de_canne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cane_sugar"
"http://fr.dbpedia.org/resource/Sucre_roux_de_canne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/cane-sugar"
"http://fr.dbpedia.org/resource/Sucre_roux_de_canne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9307_(glg)-Estevoaei-azucre_de_cana.wav"
"http://fr.dbpedia.org/resource/Sucre_roux_de_canne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120scngs"
"http://fr.dbpedia.org/resource/Sucre_roux_de_canne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kanabera-azukre"
"http://fr.dbpedia.org/resource/Sucre_roux_de_canne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cane_sugar"
"http://fr.dbpedia.org/resource/Sucre_roux_de_canne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18012503"
"http://fr.dbpedia.org/resource/Sucre_roux_de_canne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rietsuiker"
"http://fr.dbpedia.org/resource/Sucre_roux_de_canne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rørsukker"
"http://fr.dbpedia.org/resource/Sucre_roux_de_canne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cukier_trzcinowy"
"http://fr.dbpedia.org/resource/Sucre_roux_de_canne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사탕수수당"
"http://fr.dbpedia.org/resource/Sucre_roux_de_canne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azúcar_de_caña"
"http://fr.dbpedia.org/resource/Sucre_roux_de_canne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rohrzucker"
"http://fr.dbpedia.org/resource/Sucre_roux_de_canne","http://dbpedia.org/ontology/wikiPageID",2694910
"http://fr.dbpedia.org/resource/Sucre_roux_de_canne","http://dbpedia.org/ontology/wikiPageRevisionID",190991729
"http://fr.dbpedia.org/resource/Sucre_roux_de_canne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâteau"
"http://fr.dbpedia.org/resource/Sucre_roux_de_canne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(colonie_française)"
"http://fr.dbpedia.org/resource/Sucre_roux_de_canne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Sucre_roux_de_canne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néarque"
"http://fr.dbpedia.org/resource/Sucre_roux_de_canne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blocus_continental"
