"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équation_de_Kelvin","http://www.w3.org/2000/01/rdf-schema#label","开尔文方程"
"http://fr.dbpedia.org/resource/Équation_de_Kelvin","http://www.w3.org/2000/01/rdf-schema#label","Équation de Kelvin"
"http://fr.dbpedia.org/resource/Équation_de_Kelvin","http://www.w3.org/2000/01/rdf-schema#label","Ecuación de Kelvin"
"http://fr.dbpedia.org/resource/Équation_de_Kelvin","http://www.w3.org/2000/01/rdf-schema#comment","L'équation de Kelvin est basée sur la formule de la pression de Laplace et s'applique à un fluide en équilibre avec sa vapeur. Si on suppose que l'interface liquide-vapeur a un rayon de courbure moyen , elle permet de relier la pression de vapeur avec ce rayon de courbure : dans laquelle est la pression de vapeur saturante, est la tension de surface, est le volume molaire du liquide, est la Constante universelle des gaz parfaits et est la température. 
* Si l'interface est convexe : ; 
* Si l'interface est concave : ."
"http://fr.dbpedia.org/resource/Équation_de_Kelvin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уравнение_Кельвина"
"http://fr.dbpedia.org/resource/Équation_de_Kelvin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q900598"
"http://fr.dbpedia.org/resource/Équation_de_Kelvin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kelvin_equation"
"http://fr.dbpedia.org/resource/Équation_de_Kelvin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Equazione_di_Kelvin"
"http://fr.dbpedia.org/resource/Équation_de_Kelvin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kelvingleichung"
"http://fr.dbpedia.org/resource/Équation_de_Kelvin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fx9j8"
"http://fr.dbpedia.org/resource/Équation_de_Kelvin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ecuación_de_Kelvin"
