"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://www.w3.org/2000/01/rdf-schema#label","Ellen G. White Estate"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://www.w3.org/2000/01/rdf-schema#label","Ellen G. White Estate"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://www.w3.org/2000/01/rdf-schema#comment","Ellen G. White Estate, Incorporated (la fondation Ellen G. White), ou simplement le White Estate, est l'organisation officielle fondée par Ellen White qui préserve et supervise la diffusion de ses écrits pour l'Église adventiste du septième jour. Le White Estate est basé à la Conférence générale (la direction mondiale) de l'Église adventiste à Silver Spring dans le Maryland, avec qui il travaille en étroite relation. La fondation possède des filiales et des centres de recherche dans une vingtaine de centres universaires adventistes à travers le monde."
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051412"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026d_n5"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ellen_G._White_Estate"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ellen_G._White_Estate"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageID",4704928
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageRevisionID",173871742
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avondale_College"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Egw1899.jpg"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooranbong"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keene_(Texas)"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bracknell"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silver_Spring_(Maryland)"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Andrews"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berrien_Springs"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loma_Linda"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_adventiste_de_River_Plate"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_White"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_adventiste_d'Amérique_centrale"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_adventiste_du_Brésil"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_adventiste_de_Zaokski"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_adventiste_des_Antilles"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Babcock"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavite_(ville)"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_biblique"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspiration_d'Ellen_White"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Ellen_G._White_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alajuela"
