"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Oie_ou_jars_de_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Oie_ou_jars_de_fiction","http://www.w3.org/2000/01/rdf-schema#label","Oie ou jars de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Oie_ou_jars_de_fiction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fictional_geese"
"http://fr.dbpedia.org/resource/Catégorie:Oie_ou_jars_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Oche_immaginarie"
"http://fr.dbpedia.org/resource/Catégorie:Oie_ou_jars_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Fictieve_gans"
"http://fr.dbpedia.org/resource/Catégorie:Oie_ou_jars_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Angsa_fiktif"
"http://fr.dbpedia.org/resource/Catégorie:Oie_ou_jars_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fictional_geese"
"http://fr.dbpedia.org/resource/Catégorie:Oie_ou_jars_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가공의_거위"
"http://fr.dbpedia.org/resource/Catégorie:Oie_ou_jars_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fictional_geese"
"http://fr.dbpedia.org/resource/Catégorie:Oie_ou_jars_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8448277"
"http://fr.dbpedia.org/resource/Catégorie:Oie_ou_jars_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إوزات_خيالية"
"http://fr.dbpedia.org/resource/Catégorie:Oie_ou_jars_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gansos_de_ficción"
"http://fr.dbpedia.org/resource/Catégorie:Oie_ou_jars_de_fiction","http://dbpedia.org/ontology/wikiPageID",1472191
"http://fr.dbpedia.org/resource/Catégorie:Oie_ou_jars_de_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",139813664
"http://fr.dbpedia.org/resource/Catégorie:Oie_ou_jars_de_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Oie ou jars de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Oie_ou_jars_de_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Oie_ou_jars_de_fiction?oldid=139813664&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Oie_ou_jars_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Oie_ou_jars_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oie"
