"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miméographe","http://www.w3.org/2000/01/rdf-schema#label","Mimeógrafo"
"http://fr.dbpedia.org/resource/Miméographe","http://www.w3.org/2000/01/rdf-schema#label","油印"
"http://fr.dbpedia.org/resource/Miméographe","http://www.w3.org/2000/01/rdf-schema#label","آلة نسخ الرسائل"
"http://fr.dbpedia.org/resource/Miméographe","http://www.w3.org/2000/01/rdf-schema#label","Mimeographie"
"http://fr.dbpedia.org/resource/Miméographe","http://www.w3.org/2000/01/rdf-schema#label","Miméographe"
"http://fr.dbpedia.org/resource/Miméographe","http://www.w3.org/2000/01/rdf-schema#comment","Le miméographe, appelé aussi duplicateur à pochoir ou machine miméographique (abrégé miméo) est une presse à imprimer inventée à la fin du XIXe siècle. Elle permet de dupliquer, à bas coût, un modèle d'impression ou matrice en une centaine d'exemplaires. Cet appareil de reprographie et de polycopie a connu un certain succès avant l'invention des premières machines photocopieuses."
"http://fr.dbpedia.org/resource/Miméographe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0090436.xml"
"http://fr.dbpedia.org/resource/Miméographe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/stensilering"
"http://fr.dbpedia.org/resource/Miméographe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/mimeograph"
"http://fr.dbpedia.org/resource/Miméographe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mimeograph"
"http://fr.dbpedia.org/resource/Miméographe","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300265595"
"http://fr.dbpedia.org/resource/Miméographe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/油印"
"http://fr.dbpedia.org/resource/Miméographe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rotatorius"
"http://fr.dbpedia.org/resource/Miméographe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mimeograph"
