"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Hérault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Hérault","http://www.w3.org/2000/01/rdf-schema#label","Préfet de l'Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Hérault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25710574"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Hérault","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prefects_of_Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Hérault","http://dbpedia.org/ontology/wikiPageID",4028271
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Hérault","http://dbpedia.org/ontology/wikiPageRevisionID",171583711
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Hérault","http://www.w3.org/2004/02/skos/core#prefLabel","Préfet de l'Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Hérault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Hérault","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Préfet_de_l'Hérault?oldid=171583711&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Hérault","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Hérault","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préfet_français"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Hérault","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_l'Hérault"
