"subject","predicate","object"
"http://fr.dbpedia.org/resource/Référendum_de_1988_sur_l'autodétermination_de_la_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#label","Referendum sull'autodeterminazione in Nuova Caledonia"
"http://fr.dbpedia.org/resource/Référendum_de_1988_sur_l'autodétermination_de_la_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#label","Référendum de 1988 sur l'autodétermination de la Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Référendum_de_1988_sur_l'autodétermination_de_la_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#comment","Le référendum du 6 novembre 1988 sur l'autodétermination de la Nouvelle-Calédonie a permis d'entériner les accords de Matignon du 26 juin 1988 et la loi référendaire qui les a suivis, lesquels donnaient un nouveau statut transitoire pour dix ans à cet ancien territoire français d'outre-mer en attendant la tenue d'une consultation d'autodétermination avec corps électoral limité aux résidents avant 1995."
"http://fr.dbpedia.org/resource/Référendum_de_1988_sur_l'autodétermination_de_la_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Referendum_Perjanjian_Matignon_di_Prancis_1988"
"http://fr.dbpedia.org/resource/Référendum_de_1988_sur_l'autodétermination_de_la_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1988_French_Matignon_Accords_referendum"
"http://fr.dbpedia.org/resource/Référendum_de_1988_sur_l'autodétermination_de_la_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rnn48"
"http://fr.dbpedia.org/resource/Référendum_de_1988_sur_l'autodétermination_de_la_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Французский_референдум_по_самоопределению_Новой_Каледонии_(1988)"
"http://fr.dbpedia.org/resource/Référendum_de_1988_sur_l'autodétermination_de_la_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การลงประชามติการปกครองตนเองในนูแวล-กาเลโดนี"
"http://fr.dbpedia.org/resource/Référendum_de_1988_sur_l'autodétermination_de_la_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Referendum_in_Frankreich_1988_zur_Selbstbestimmung_Neukaledoniens"
"http://fr.dbpedia.org/resource/Référendum_de_1988_sur_l'autodétermination_de_la_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Referéndum_de_los_Acuerdos_Matignon_de_1988"
"http://fr.dbpedia.org/resource/Référendum_de_1988_sur_l'autodétermination_de_la_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Referendum_sull'autodeterminazione_in_Nuova_Caledonia"
"http://fr.dbpedia.org/resource/Référendum_de_1988_sur_l'autodétermination_de_la_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2318618"
