"subject","predicate","object"
"http://fr.dbpedia.org/resource/Distributeur","http://www.w3.org/2000/01/rdf-schema#label","Distributeur"
"http://fr.dbpedia.org/resource/Distributeur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verteiler"
"http://fr.dbpedia.org/resource/Distributeur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дистриб'ютор"
"http://fr.dbpedia.org/resource/Distributeur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distributore"
"http://fr.dbpedia.org/resource/Distributeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q417877"
"http://fr.dbpedia.org/resource/Distributeur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Distributor_(disambiguation)"
"http://fr.dbpedia.org/resource/Distributeur","http://dbpedia.org/ontology/wikiPageID",831496
"http://fr.dbpedia.org/resource/Distributeur","http://dbpedia.org/ontology/wikiPageRevisionID",163635621
"http://fr.dbpedia.org/resource/Distributeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_commercial"
"http://fr.dbpedia.org/resource/Distributeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distributeur_(automatisme)"
"http://fr.dbpedia.org/resource/Distributeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distributeur_(théorie_des_catégories)"
"http://fr.dbpedia.org/resource/Distributeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_binaire"
"http://fr.dbpedia.org/resource/Distributeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enedis"
"http://fr.dbpedia.org/resource/Distributeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Distributeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_(activité)"
"http://fr.dbpedia.org/resource/Distributeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_catégories"
"http://fr.dbpedia.org/resource/Distributeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_distributeurs_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Distributeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente_directe"
"http://fr.dbpedia.org/resource/Distributeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frein_automatique"
"http://fr.dbpedia.org/resource/Distributeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_cinématographique"
"http://fr.dbpedia.org/resource/Distributeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichet_automatique_bancaire"
