"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://www.w3.org/2000/01/rdf-schema#label","Gossip Girl: Acapulco"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://www.w3.org/2000/01/rdf-schema#label","Gossip Girl: Acapulco"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://www.w3.org/2000/01/rdf-schema#label","Gossip Girl Acapulco"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://www.w3.org/2000/01/rdf-schema#comment","Gossip Girl: Acapulco est une telenovela mexicaine diffusée entre le 5 août 2013 et le 6 septembre 2013 sur la chaîne payante Golden Premier puis en clair sur Canal 5. Aux États-Unis, elle fut diffusée à partir du 20 septembre 2013 sur la chaîne en langue espagnole UniMás. Il s'agit d'une adaptation de la série télévisée américaine Gossip Girl, elle-même adaptée de la série littéraire du même titre de la romancière américaine Cecily von Ziegesar. Elle est inédite dans tous les pays francophones."
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2958762"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/799290/"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gossip_Girl:_Acapulco"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gossip_Girl:_Acapulco"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gossip_Girl_Acapulco"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gossip_Girl:_Acapulco"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13460301"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Gossip_Girl_Acapulco"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wqybwj"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://dbpedia.org/ontology/wikiPageID",12744514
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://dbpedia.org/ontology/wikiPageRevisionID",185105275
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gossip_Girl_(série_littéraire)"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gossip_Girl_(série_télévisée,_2007)"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Bass"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blair_Waldorf"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_Mexique"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macarena_Achaga"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Warner_Bros._Television"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serena_Van_Der_Woodsen"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_à_la_télévision"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UniMás"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_au_Mexique"
"http://fr.dbpedia.org/resource/Gossip_Girl:_Acapulco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mexicaine_des_années_2010"
