"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_finlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_finlandais","http://www.w3.org/2000/01/rdf-schema#label","Champion olympique finlandais"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_finlandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympic_gold_medalists_for_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלופים_אולימפיים_מפינלנד"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Olympiske_mestre_fra_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:핀란드의_올림픽_금메달리스트"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vincitori_di_medaglia_d'oro_olimpica_per_la_Finlandia"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Osvajači_zlatne_medalje_na_Olimpijskim_igrama_(Finska)"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فائزون_بميداليات_ذهبية_أولمبية_من_فنلندا"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:芬蘭奧林匹克運動會金牌得主"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Finští_olympijští_vítězové"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Prejemniki_zlatih_olimpijskih_medalj_za_Finsko"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Somijas_olimpiskie_zelta_medaļnieki"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Finländska_olympiska_guldmedaljörer"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Финляндия_Олимпиада_чемпиондары"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィンランドのオリンピック金メダリスト"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندگان_مدال_طلا_المپیک_اهل_فنلاند"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Olympiske_meistrar_for_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Medaliați_olimpici_cu_aur_finlandezi"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Olympiske_mestere_for_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فن_لینڈ_کے_اولمپک_طلائی_تمغا_یافتگان"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Освајачи_златних_олимпијских_медаља_за_Финску"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olympic_gold_medalists_for_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Fins_olympisch_kampioen"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фінські_олімпійські_чемпіони"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_ouro_por_Finlandia"
