"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://www.w3.org/2000/01/rdf-schema#label","Ordre du Lion flamand"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre du Lion flamand, en néerlandais Orde van de Vlaamse Leeuw est une association belge flamande fondée en 1971."
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Orde_van_de_Vlamsche_Lêeuw_(Vlaamse_Vereniging)"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7352480"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Lwa_Flamandzkiego"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orde_van_de_Vlaamse_Leeuw"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bq6ln"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://dbpedia.org/ontology/wikiPageID",9540139
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://dbpedia.org/ontology/wikiPageRevisionID",173936340
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Peeters"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Flanders.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1971"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Van_den_Brande"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Warande"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_flamand"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeroen_Brouwers"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelly_Maes"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jozef_Deleu"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_van_Herreweghen"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrije_Universiteit_Brussel"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Suykerbuyk"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lode_Campo"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopedie_van_de_Vlaamse_Beweging"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Durnez"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordevandevlaamseleeuw.org/"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://dbpedia.org/ontology/wikiPageLength",2251
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1971"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_flamand"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://xmlns.com/foaf/0.1/homepage","http://www.ordevandevlaamseleeuw.org/"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Ordre_du_Lion_flamand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
