"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://www.w3.org/2000/01/rdf-schema#label","Rue Grignan"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://www.w3.org/2000/01/rdf-schema#comment","La rue Grignan est une voie située à la limite des 1er et 6e arrondissements de Marseille. Elle va de la rue de Rome à la place de la Corderie Henri Bergasse. Elle prolonge la rue Estelle."
"http://fr.dbpedia.org/resource/Rue_Grignan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Grignan_(Marseille)"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/13821108"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Grignan_(Marseille)"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3448188"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p63qn"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageID",4104957
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageRevisionID",189251962
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Martin_Maurel"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Lamartine"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Montgrand"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Breteuil"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Sévigné"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_6e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Cantini"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_(Marseille)"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_(homonymie)"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_1er_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Montgrand"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Ferréol"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Cantini"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Rome_(Marseille)"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Baptiste-Estelle"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_de_Surian"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_Grignan"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Masséna"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_de_Sévigné"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Marseille"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-René_de_Chateaubriand"
"http://fr.dbpedia.org/resource/Rue_Grignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille"
