"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://www.w3.org/2000/01/rdf-schema#label","Haute École spécialisée de Suisse occidentale Valais"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://www.w3.org/2000/01/rdf-schema#comment","La Haute École spécialisée de Suisse occidentale (ou HES-SO Valais-Wallis, anciennement HEVs) est une haute école de Suisse qui fait partie de la Haute École spécialisée de Suisse occidentale."
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hessovalais"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0390_200X"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hessovalais"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.483301.d"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127250045"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121djqdh"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3128597"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://dbpedia.org/ontology/wikiPageID",1483294
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://dbpedia.org/ontology/wikiPageRevisionID",188919478
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_dans_le_canton_du_Valais"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_École_de_gestion"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travailleur_social"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viège"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viège"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haute_école_spécialisée_en_Suisse"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Campus_Bellevue_HES-SO_Valais_Wallis_Sierre.jpg"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_gestion_publique"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale_Valais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_école_spécialisée_(Suisse)"
