"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buades","http://www.w3.org/2000/01/rdf-schema#label","Buades"
"http://fr.dbpedia.org/resource/Buades","http://www.w3.org/2000/01/rdf-schema#label","Buades"
"http://fr.dbpedia.org/resource/Buades","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buades"
"http://fr.dbpedia.org/resource/Buades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47763707"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageID",11471489
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageRevisionID",190424597
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Buades"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margalida_Retuerto_Buades"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Buades"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galería_Buades"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Buades_Beltran"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Buades_i_Pons"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miquel_Nadal_i_Buades"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miquel_Palou_Buades"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macià_Buades-Rotger"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antònia_Buades_Vallespir"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llorenç_Buades_Castell"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoni_Buades_Fiol"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miquel_Buades_i_Crespí"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jose_Buades_Llorca"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurora_Buades"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damià_Ramos_Buades"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agustín_Buades_y_Frau"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Buadés"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramon_Buades_Tormo"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Miquel_Nadal_i_Buades"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Miquel_Palou_Buades"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Miquel_Buades_i_Crespí"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ramon_Buades_Tormo"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Llorenç_Buades_Castell"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Macià_Buades-Rotger"
"http://fr.dbpedia.org/resource/Buades","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antoni_Buades_Fiol"
