"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://www.w3.org/2000/01/rdf-schema#label","Stortemelk (voilier)"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://www.w3.org/2000/01/rdf-schema#comment","Stortemelk est une goélette de la mer du nord. Son port d'attache est Amsterdam aux Pays-Bas. Il navigue essentiellement en mer baltique et sur la côte nord atlantique. Il doit som nom au célèbre canal entre les îles hollandaises de Terschelling et Vlieland, où les eaux ont l’aspect d’un lait crème (« stortemelk » en néerlandais)."
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/244602000"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_5018612"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/5018612"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2487935"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7_yypvq"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_5018612"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://dbpedia.org/ontology/wikiPageID",9269723
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://dbpedia.org/ontology/wikiPageRevisionID",136779972
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terschelling"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Goélette"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_néerlandais"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1961"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtes_maritimes_de_Brest"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlieland"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_pêche"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.t-s-c.de/stortemelk"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://dbpedia.org/ontology/wikiPageExternalLink","http://voiliers-2-mats.blogspot.fr/search/label/Stortemelk/"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://dbpedia.org/ontology/wikiPageLength",2070
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Goélette"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_pêche"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1961"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_néerlandais"
"http://fr.dbpedia.org/resource/Stortemelk_(voilier)","http://xmlns.com/foaf/0.1/homepage","http://www.t-s-c.de/stortemelk"
