"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coudetric","http://www.w3.org/2000/01/rdf-schema#label","Coudetric"
"http://fr.dbpedia.org/resource/Coudetric","http://dbpedia.org/ontology/wikiPageID",1940268
"http://fr.dbpedia.org/resource/Coudetric","http://dbpedia.org/ontology/wikiPageRevisionID",158757902
"http://fr.dbpedia.org/resource/Coudetric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_allemand"
"http://fr.dbpedia.org/resource/Coudetric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_personnages_d'Astérix"
"http://fr.dbpedia.org/resource/Coudetric","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_de_personnages_d'Astérix"
"http://fr.dbpedia.org/resource/Coudetric","http://dbpedia.org/ontology/wikiPageLength",103
"http://fr.dbpedia.org/resource/Coudetric","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_allemand"
"http://fr.dbpedia.org/resource/Coudetric","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coudetric?oldid=158757902&ns=0"
"http://fr.dbpedia.org/resource/Coudetric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coudetric"
