"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/2000/01/rdf-schema#label","Alban Lakata"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/2000/01/rdf-schema#label","Alban Lakata"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/2000/01/rdf-schema#label","Alban Lakata"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/2000/01/rdf-schema#label","Alban Lakata"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/2000/01/rdf-schema#comment","Alban Lakata (né le 25 juin 1979 à Lienz) est un coureur cycliste autrichien. Spécialisé en VTT marathon, il est champion du monde en 2010, 2015 et 2017."
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=21137"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/212779"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alban_Lakata"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224t423"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alban_Lakata"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alban_Lakata"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alban_Lakata"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2637210"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alban_Lakata"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lienz"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://dbpedia.org/ontology/wikiPageID",10356150
"http://fr.dbpedia.org/resource/Alban_Lakata","http://dbpedia.org/ontology/wikiPageRevisionID",184899489
"http://fr.dbpedia.org/resource/Alban_Lakata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_VTT"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1979"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Autriche_de_VTT"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2010"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2011"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2009"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2004"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lienz"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roc_d'Azur"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_VTT"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_autrichien"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lienz"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2016"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2017"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2006"
"http://fr.dbpedia.org/resource/Alban_Lakata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2014"
