"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/2000/01/rdf-schema#label","Le Mas-d'Artige"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/2000/01/rdf-schema#label","勒马斯达尔蒂日"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/2000/01/rdf-schema#label","Le Mas-d'Artige"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/2000/01/rdf-schema#label","Le Mas-d'Artige"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/2000/01/rdf-schema#label","Le Mas-d'Artige"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/2000/01/rdf-schema#label","Le Mas-d’Artige"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/2000/01/rdf-schema#label","Le Mas-d'Artige"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/2000/01/rdf-schema#label","Ле-Ма-д'Артіж"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/2000/01/rdf-schema#label","Lo Mas de L'Artija"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/2000/01/rdf-schema#label","Lo Mas d'Artija"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/2000/01/rdf-schema#comment","Le Mas-d'Artige est une commune française située dans le département de la Creuse, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Mas-d'Artige"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212312508"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-23125"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Ма-д’Артиж"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Mas-d’Artige"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Le_Mas-d'Artige"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-Ма-д’АгӀтиж"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Le_Mas-d'Artige"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Le_Mas-d'Artige"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lo_Mas_d'Artija"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Mas-d'Artige"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Mas-d'Artige"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Le_Mas-d'Artige"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Mas-d'Artige"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒马斯达尔蒂日"
"http://fr.dbpedia.org/resource/Le_Mas-d'Artige","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле-Ма-д’Артиж"
