"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","تيل تون"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Teletoon (Canadá)"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Teletoon (Canada)"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Teletoon"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Teletoon"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/2000/01/rdf-schema#comment","Teletoon, stylisé TELETOON, est une chaîne de télévision canadienne de langue anglaise appartenant à Corus Entertainment. Elle diffuse des émissions et des films d'animation. Son nom est un mot-valise de television et cartoon. Teletoon a été lancée le 17 octobre 1997 à 10 h (heure de Toronto) et possède aussi une station-sœur en français sous le nom de Télétoon."
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TELETOON"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teletoon_(Canadá)"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Teletoon_(телеканал)"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Teletoon"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/텔레툰"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Teletoon"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Teletoon"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Teletoon"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Télétoon"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Teletoon"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teletoon_(Kanada)"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テレトゥーン"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تله‌تون"
"http://fr.dbpedia.org/resource/Teletoon_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1183935"
