"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Interprète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Interprète","http://www.w3.org/2000/01/rdf-schema#label","Interprète"
"http://fr.dbpedia.org/resource/Catégorie:Interprète","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Interpreters"
"http://fr.dbpedia.org/resource/Catégorie:Interprète","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tolk"
"http://fr.dbpedia.org/resource/Catégorie:Interprète","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Interpreteak"
"http://fr.dbpedia.org/resource/Catégorie:Interprète","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Dolmetscher"
"http://fr.dbpedia.org/resource/Catégorie:Interprète","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Intérpretes"
"http://fr.dbpedia.org/resource/Catégorie:Interprète","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Interpreters"
"http://fr.dbpedia.org/resource/Catégorie:Interprète","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מתורגמנים"
"http://fr.dbpedia.org/resource/Catégorie:Interprète","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6997748"
"http://fr.dbpedia.org/resource/Catégorie:Interprète","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Interpreters"
"http://fr.dbpedia.org/resource/Catégorie:Interprète","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Tolk"
"http://fr.dbpedia.org/resource/Catégorie:Interprète","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:口译员"
"http://fr.dbpedia.org/resource/Catégorie:Interprète","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Тылмачлар"
"http://fr.dbpedia.org/resource/Catégorie:Interprète","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مترجمون_فوريون"
"http://fr.dbpedia.org/resource/Catégorie:Interprète","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tulkit"
"http://fr.dbpedia.org/resource/Catégorie:Interprète","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tolkar"
"http://fr.dbpedia.org/resource/Catégorie:Interprète","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:통역사"
"http://fr.dbpedia.org/resource/Catégorie:Interprète","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pentafsir"
"http://fr.dbpedia.org/resource/Catégorie:Interprète","http://dbpedia.org/ontology/wikiPageID",1010855
"http://fr.dbpedia.org/resource/Catégorie:Interprète","http://dbpedia.org/ontology/wikiPageRevisionID",119831236
"http://fr.dbpedia.org/resource/Catégorie:Interprète","http://www.w3.org/2004/02/skos/core#prefLabel","Interprète"
"http://fr.dbpedia.org/resource/Catégorie:Interprète","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Interprète?oldid=119831236&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Interprète","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Interprétation_des_langues"
"http://fr.dbpedia.org/resource/Catégorie:Interprète","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_communication"
"http://fr.dbpedia.org/resource/Catégorie:Interprète","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_métier"
