"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#label","Ivanhoé (film, 1913)"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#comment","Ivanhoé est un film muet américain réalisé par Herbert Brenon et sorti en 1913."
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/61982,"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/16315"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/178044/"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0003022"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=498171"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ivanhoe_(1913,_Vereinigte_Staaten)"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آیوانهو_(فیلم_۱۹۱۳_آمریکا)"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ivanhoe_(film,_1913)"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zsb_g"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ivanhoe_(1913_American_film)"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ivanhoe_(film_1913_Brenon)"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ivanhoe_(ffilm_1913)"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1987496"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageID",7017211
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageRevisionID",179237440
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Herbert_Brenon"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Brenon"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Laemmle"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Scott"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1913"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallace_Bosco"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallace_Widdicombe"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Calvert"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_au_cinéma"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chepstow"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Courtenay"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_au_cinéma"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Independent_Moving_Picture_Company"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Craven"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Norman_(acteur)"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leah_Baird"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.J._Charlwood"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mrs_Herbert_Brenon"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evelyn_Hope"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Bates"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Thomas"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R._Hollies"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Baggot"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frère_Tuck"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ivanhoe_(1913).webm"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://purl.org/dc/elements/1.1/title","Ivanhoé"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/wikiPageLength",2585
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1913"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_au_cinéma"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Herbert_Brenon"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://xmlns.com/foaf/0.1/name","Ivanhoé"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ivanhoé_(film,_1913)?oldid=179237440&ns=0"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivanhoe-Baggot-1913-Poster.jpg"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/King_Baggot"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Leah_Baird"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://fr.dbpedia.org/property/annéeDeSortie",1913
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://fr.dbpedia.org/property/durée","2880.0"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://fr.dbpedia.org/property/légende","Affiche du film"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Independent_Moving_Picture_Company"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Herbert_Brenon"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://fr.dbpedia.org/property/scénario","Herbert Brenon"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://fr.dbpedia.org/property/titre","Ivanhoé"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://fr.dbpedia.org/property/titreOriginal","Ivanhoe"
"http://fr.dbpedia.org/resource/Ivanhoé_(film,_1913)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ivanhoe-Baggot-1913-Poster.jpg?width=300"
