"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2000/01/rdf-schema#label","Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2000/01/rdf-schema#label","Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2000/01/rdf-schema#label","Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2000/01/rdf-schema#label","Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2000/01/rdf-schema#label","Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2000/01/rdf-schema#label","Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2000/01/rdf-schema#label","Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2000/01/rdf-schema#label","Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2000/01/rdf-schema#label","Тільк"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2000/01/rdf-schema#label","Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2000/01/rdf-schema#comment","Tilques est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/628710"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216208199"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62819"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيلكيوس"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيلكيوس"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/188225"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147303046"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тильк"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bzpyk"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152692601#about"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6439917/"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒂伊克"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tilques"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Тильк"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тільк"
"http://fr.dbpedia.org/resource/Tilques","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Tilques"
