"subject","predicate","object"
"http://fr.dbpedia.org/resource/God_of_War_(jeu_vidéo,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/God_of_War_(jeu_vidéo,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/God_of_War_(jeu_vidéo,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/God_of_War_(jeu_vidéo,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/God_of_War_(jeu_vidéo,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/God_of_War_(jeu_vidéo,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/God_of_War_(jeu_vidéo,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/God_of_War_(jeu_vidéo,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/God_of_War_(jeu_vidéo,_2018)","http://www.w3.org/2000/01/rdf-schema#label","God of War (jeu vidéo, 2018)"
"http://fr.dbpedia.org/resource/God_of_War_(jeu_vidéo,_2018)","http://www.w3.org/2000/01/rdf-schema#label","God of war (2018)"
"http://fr.dbpedia.org/resource/God_of_War_(jeu_vidéo,_2018)","http://www.w3.org/2000/01/rdf-schema#label","God of War (trò chơi năm 2018)"
"http://fr.dbpedia.org/resource/God_of_War_(jeu_vidéo,_2018)","http://www.w3.org/2000/01/rdf-schema#label","God of War (2018)"
"http://fr.dbpedia.org/resource/God_of_War_(jeu_vidéo,_2018)","http://www.w3.org/2000/01/rdf-schema#label","God of War (відеогра, 2018)"
"http://fr.dbpedia.org/resource/God_of_War_(jeu_vidéo,_2018)","http://www.w3.org/2000/01/rdf-schema#label","God of War (2018 video game)"
"http://fr.dbpedia.org/resource/God_of_War_(jeu_vidéo,_2018)","http://www.w3.org/2000/01/rdf-schema#label","God of War (computerspel uit 2018)"
"http://fr.dbpedia.org/resource/God_of_War_(jeu_vidéo,_2018)","http://www.w3.org/2000/01/rdf-schema#label","God of War (2018ko bideo-jokoa)"
"http://fr.dbpedia.org/resource/God_of_War_(jeu_vidéo,_2018)","http://www.w3.org/2000/01/rdf-schema#label","ゴッド・オブ・ウォー (2018)"
"http://fr.dbpedia.org/resource/God_of_War_(jeu_vidéo,_2018)","http://www.w3.org/2000/01/rdf-schema#label","God of War (datorspel, 2018)"
"http://fr.dbpedia.org/resource/God_of_War_(jeu_vidéo,_2018)","http://www.w3.org/2000/01/rdf-schema#comment","God of War est un jeu vidéo d'action-aventure développé par SIE Santa Monica Studio et édité par Sony Interactive Entertainment, sorti le 20 avril 2018 sur PlayStation 4 et le 14 janvier 2022 sur Microsoft Windows. Il s'agit du huitième épisode de la série God of War ayant débuté en 2005 et fait directement suite à God of War III (2010), le précédent volet, God of War: Ascension (2013), étant un préquel à la saga. Le jeu est pensé comme un renouveau de la série se déroulant dans un univers inspiré de la mythologie nordique, contrairement aux précédents jeux qui l’étaient de la mythologie grecque."
