"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Groupe musical d'Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37659486"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_d'Orléans","http://dbpedia.org/ontology/wikiPageID",11033933
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_d'Orléans","http://dbpedia.org/ontology/wikiPageRevisionID",180205829
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_d'Orléans","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe musical d'Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_d'Orléans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_musical_d'Orléans?oldid=180205829&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_d'Orléans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_d'Orléans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_d'Orléans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_du_Centre-Val_de_Loire"
