"subject","predicate","object"
"http://fr.dbpedia.org/resource/Makea_Karika_Ariki","http://www.w3.org/2000/01/rdf-schema#label","Makea Karika Ariki"
"http://fr.dbpedia.org/resource/Makea_Karika_Ariki","http://www.w3.org/2000/01/rdf-schema#comment","La dynastie des Makea Karika Ariki est avec celles des Makea Nui Ariki et des Makea Vakatini Ariki, l'une des trois lignées d’Ariki de la tribu (vaka) de Teauotonga à Rarotonga (îles Cook). Elle fut fondée au milieu du XVIIIe siècle après que eut décidé de conférer un titre d’Ariki aux aînés de ses trois épouses. L’aîné, obtint celui de Makea Nui Ariki, le second , celui de Makea Karika, le dernier , celui de Makea Vakatini Ariki."
"http://fr.dbpedia.org/resource/Makea_Karika_Ariki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3280721"
"http://fr.dbpedia.org/resource/Makea_Karika_Ariki","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Makea_Karika_Ariki"
"http://fr.dbpedia.org/resource/Makea_Karika_Ariki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231xh19"
"http://fr.dbpedia.org/resource/Makea_Karika_Ariki","http://dbpedia.org/ontology/wikiPageID",1786677
"http://fr.dbpedia.org/resource/Makea_Karika_Ariki","http://dbpedia.org/ontology/wikiPageRevisionID",185771267
"http://fr.dbpedia.org/resource/Makea_Karika_Ariki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makea_Karika_Takau_Tuaraupoko_Mokoroa_ki_Aitu"
"http://fr.dbpedia.org/resource/Makea_Karika_Ariki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makea_Karika_Tavake"
"http://fr.dbpedia.org/resource/Makea_Karika_Ariki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makea_Karika"
"http://fr.dbpedia.org/resource/Makea_Karika_Ariki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makea_Karika_Takau_Margaret_Ariki"
"http://fr.dbpedia.org/resource/Makea_Karika_Ariki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Makea_Karika_Takau_Ariki.jpg"
