"subject","predicate","object"
"http://fr.dbpedia.org/resource/Selbitz","http://www.w3.org/2000/01/rdf-schema#label","Selbitz (disambiguation)"
"http://fr.dbpedia.org/resource/Selbitz","http://www.w3.org/2000/01/rdf-schema#label","Selbitz"
"http://fr.dbpedia.org/resource/Selbitz","http://www.w3.org/2000/01/rdf-schema#label","Selbitz"
"http://fr.dbpedia.org/resource/Selbitz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Selbitz"
"http://fr.dbpedia.org/resource/Selbitz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Selbitz"
"http://fr.dbpedia.org/resource/Selbitz","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Selbitz"
"http://fr.dbpedia.org/resource/Selbitz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Selbitz"
"http://fr.dbpedia.org/resource/Selbitz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Selbitz"
"http://fr.dbpedia.org/resource/Selbitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Selbitz_(disambiguation)"
"http://fr.dbpedia.org/resource/Selbitz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Selbitz"
"http://fr.dbpedia.org/resource/Selbitz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Selbitz"
"http://fr.dbpedia.org/resource/Selbitz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Selbitz"
"http://fr.dbpedia.org/resource/Selbitz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зельбиц"
"http://fr.dbpedia.org/resource/Selbitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76921"
"http://fr.dbpedia.org/resource/Selbitz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Selbitz"
"http://fr.dbpedia.org/resource/Selbitz","http://dbpedia.org/ontology/wikiPageID",4979544
"http://fr.dbpedia.org/resource/Selbitz","http://dbpedia.org/ontology/wikiPageRevisionID",100103955
"http://fr.dbpedia.org/resource/Selbitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saale"
"http://fr.dbpedia.org/resource/Selbitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Selbitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selbitz_(rivière)"
"http://fr.dbpedia.org/resource/Selbitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selbitz_(Bavière)"
"http://fr.dbpedia.org/resource/Selbitz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Selbitz_(rivière)"
"http://fr.dbpedia.org/resource/Selbitz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Selbitz_(Bavière)"
"http://fr.dbpedia.org/resource/Selbitz","http://dbpedia.org/ontology/wikiPageLength",202
"http://fr.dbpedia.org/resource/Selbitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Selbitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Selbitz?oldid=100103955&ns=0"
"http://fr.dbpedia.org/resource/Selbitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Selbitz"
