"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_américain","http://www.w3.org/2000/01/rdf-schema#label","Œuvre d'un compositeur américain"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_américain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18516843"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_américain","http://dbpedia.org/ontology/wikiPageID",3667773
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_américain","http://dbpedia.org/ontology/wikiPageRevisionID",164915256
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre d'un compositeur américain"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_d'un_compositeur_américain?oldid=164915256&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_musicale_par_pays_d'origine_du_compositeur"
