"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amphithéâtre_d'El_Jem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Amphithéâtre_d'El_Jem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Amphithéâtre_d'El_Jem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amphithéâtre_d'El_Jem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Amphithéâtre_d'El_Jem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Amphithéâtre_d'El_Jem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Amphithéâtre_d'El_Jem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Amphithéâtre_d'El_Jem","http://www.w3.org/2000/01/rdf-schema#label","埃尔杰姆圆形剧场"
"http://fr.dbpedia.org/resource/Amphithéâtre_d'El_Jem","http://www.w3.org/2000/01/rdf-schema#label","Amphithéâtre d'El Jem"
"http://fr.dbpedia.org/resource/Amphithéâtre_d'El_Jem","http://www.w3.org/2000/01/rdf-schema#label","Anfiteatro de El Djem"
"http://fr.dbpedia.org/resource/Amphithéâtre_d'El_Jem","http://www.w3.org/2000/01/rdf-schema#label","Amphitheater von El Djem"
"http://fr.dbpedia.org/resource/Amphithéâtre_d'El_Jem","http://www.w3.org/2000/01/rdf-schema#label","Amfiteatre d'El Djem"
"http://fr.dbpedia.org/resource/Amphithéâtre_d'El_Jem","http://www.w3.org/2000/01/rdf-schema#label","Amfitheater van El Djem"
"http://fr.dbpedia.org/resource/Amphithéâtre_d'El_Jem","http://www.w3.org/2000/01/rdf-schema#label","Amfiteatern i El Jem"
"http://fr.dbpedia.org/resource/Amphithéâtre_d'El_Jem","http://www.w3.org/2000/01/rdf-schema#label","Anfiteatro de El Jem"
