"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salentins","http://www.w3.org/2000/01/rdf-schema#label","Salentins"
"http://fr.dbpedia.org/resource/Salentins","http://dbpedia.org/ontology/wikiPageID",1105526
"http://fr.dbpedia.org/resource/Salentins","http://dbpedia.org/ontology/wikiPageRevisionID",141514615
"http://fr.dbpedia.org/resource/Salentins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_italique"
"http://fr.dbpedia.org/resource/Salentins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messapiens"
"http://fr.dbpedia.org/resource/Salentins","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Messapiens"
"http://fr.dbpedia.org/resource/Salentins","http://dbpedia.org/ontology/wikiPageLength",58
"http://fr.dbpedia.org/resource/Salentins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_italique"
"http://fr.dbpedia.org/resource/Salentins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salentins?oldid=141514615&ns=0"
"http://fr.dbpedia.org/resource/Salentins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salentins"
