"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_des_années_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_des_années_2010","http://www.w3.org/2000/01/rdf-schema#label","Initiative populaire fédérale des années 2010"
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31890834"
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_des_années_2010","http://dbpedia.org/ontology/wikiPageID",5031555
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_des_années_2010","http://dbpedia.org/ontology/wikiPageRevisionID",58210447
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_des_années_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Initiative populaire fédérale des années 2010"
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_des_années_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_des_années_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Initiative_populaire_fédérale_des_années_2010?oldid=58210447&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_des_années_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_par_décennie"
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_des_années_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Années_2010"
