"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dark_wave_néo-classique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dark_wave_néo-classique","http://www.w3.org/2000/01/rdf-schema#label","Dark wave néo-classique"
"http://fr.dbpedia.org/resource/Catégorie:Dark_wave_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Darkwave_neoclassica"
"http://fr.dbpedia.org/resource/Catégorie:Dark_wave_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9129926"
"http://fr.dbpedia.org/resource/Catégorie:Dark_wave_néo-classique","http://dbpedia.org/ontology/wikiPageID",8442444
"http://fr.dbpedia.org/resource/Catégorie:Dark_wave_néo-classique","http://dbpedia.org/ontology/wikiPageRevisionID",147500921
"http://fr.dbpedia.org/resource/Catégorie:Dark_wave_néo-classique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Dark_wave_néo-classique"
"http://fr.dbpedia.org/resource/Catégorie:Dark_wave_néo-classique","http://www.w3.org/2004/02/skos/core#prefLabel","Dark wave néo-classique"
"http://fr.dbpedia.org/resource/Catégorie:Dark_wave_néo-classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Dark_wave_néo-classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Dark_wave_néo-classique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dark_wave_néo-classique?oldid=147500921&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dark_wave_néo-classique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Genre_de_musique_industrielle"
"http://fr.dbpedia.org/resource/Catégorie:Dark_wave_néo-classique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dark_ambient"
"http://fr.dbpedia.org/resource/Catégorie:Dark_wave_néo-classique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_gothique"
