"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://www.w3.org/2000/01/rdf-schema#label","List of dukes of Gaeta"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://www.w3.org/2000/01/rdf-schema#label","Liste des ducs de Gaète"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://www.w3.org/2000/01/rdf-schema#comment","Ce qui suit est une liste des « hypati », patriciens, consuls et ducs qui ont régné sur le territoire de Gaeta ( (it)). D'autre part, le titre de « duc de Gaète » (ou Gaëte) fut recréé à deux reprises au cours du XIXe siècle : la première pendant la période française (Premier Empire), la seconde pendant le « Risorgimento » (titre du royaume de Sardaigne). La plupart des dates sont incertaines et l'exercice du pouvoir d'une personnalité souvent ambigu."
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sovrani_di_Gaeta"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_dukes_of_Gaeta"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2289684"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Владетели_на_Гаета"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_consulilor_și_ducilor_de_Gaeta"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_tước_Gaeta"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageID",5467298
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageRevisionID",174053030
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_the_House_of_Hauteville_(according_to_Agostino_Inveges).svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1017"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1197"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/915"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/914"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1012"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1194"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_III_de_Gaète"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1193"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1192"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_King_Manfred_of_Sicily.svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/954"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marinus_Ier_de_Gaète"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1058"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marinus_II_de_Gaète"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Souabe"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1212"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Gaète"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hohenstaufen"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1140"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risorgimento"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minturno"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hauteville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonus_de_Gaète"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gualganus_Ridelle"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_de_Gaète"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/962"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1064"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/963"
