"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://www.w3.org/2000/01/rdf-schema#label","Autorité du bassin de la Volta"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://www.w3.org/2000/01/rdf-schema#comment","L’Autorité du bassin de la Volta est une organisation africaine créée par les pays qui ont en partage le bassin de la Volta : Bénin, le Burkina Faso, la Côte d’Ivoire, le Ghana, le Mali et le Togo."
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872802"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://dbpedia.org/ontology/wikiPageID",1290056
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://dbpedia.org/ontology/wikiPageRevisionID",184213677
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volta_(fleuve)"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_économique_des_États_de_l'Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_africaine"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_Marc_Christian_Kaboré"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_pour_la_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouagadougou"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dona_Jean-Claude_Houssou"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Volta"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://dbpedia.org/ontology/wikiPageLength",1948
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Volta"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_africaine"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autorité_du_bassin_de_la_Volta?oldid=184213677&ns=0"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Autorité_du_bassin_de_la_Volta"
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://dbpedia.org/ontology/abstract","L’Autorité du bassin de la Volta est une organisation africaine créée par les pays qui ont en partage le bassin de la Volta : Bénin, le Burkina Faso, la Côte d’Ivoire, le Ghana, le Mali et le Togo."
"http://fr.dbpedia.org/resource/Autorité_du_bassin_de_la_Volta","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Ouagadougou"
