"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Girou_de_Buzareingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Girou_de_Buzareingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Girou_de_Buzareingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Girou_de_Buzareingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Girou_de_Buzareingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Girou_de_Buzareingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Girou_de_Buzareingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Girou_de_Buzareingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Girou_de_Buzareingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Girou_de_Buzareingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Girou_de_Buzareingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Girou_de_Buzareingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Girou_de_Buzareingues","http://www.w3.org/2000/01/rdf-schema#label","Louis Girou de Buzareingues"
"http://fr.dbpedia.org/resource/Louis_Girou_de_Buzareingues","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Adrien-Édouard-François Girou de Buzareingues, né le 12 février 1805 à château de Buzareingues et mort le 2 juillet 1891 à Buzeins, est un médecin, homme politique, collectionneur et sculpteur français."
"http://fr.dbpedia.org/resource/Louis_Girou_de_Buzareingues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Girou_de_Buzareingues"
"http://fr.dbpedia.org/resource/Louis_Girou_de_Buzareingues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=115044"
"http://fr.dbpedia.org/resource/Louis_Girou_de_Buzareingues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9062"
"http://fr.dbpedia.org/resource/Louis_Girou_de_Buzareingues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=6318"
"http://fr.dbpedia.org/resource/Louis_Girou_de_Buzareingues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123197sl"
"http://fr.dbpedia.org/resource/Louis_Girou_de_Buzareingues","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis_Girou_de_Buzareingues"
"http://fr.dbpedia.org/resource/Louis_Girou_de_Buzareingues","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218391760"
"http://fr.dbpedia.org/resource/Louis_Girou_de_Buzareingues","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/107989530/id"
