"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_José_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_José_(province)","http://www.w3.org/2000/01/rdf-schema#label","Provincia di San José"
"http://fr.dbpedia.org/resource/San_José_(province)","http://www.w3.org/2000/01/rdf-schema#label","سان خوسيه (محافظة)"
"http://fr.dbpedia.org/resource/San_José_(province)","http://www.w3.org/2000/01/rdf-schema#label","Сан-Хосе (провинция)"
"http://fr.dbpedia.org/resource/San_José_(province)","http://www.w3.org/2000/01/rdf-schema#label","San José (provincie)"
"http://fr.dbpedia.org/resource/San_José_(province)","http://www.w3.org/2000/01/rdf-schema#label","San José probintzia"
"http://fr.dbpedia.org/resource/San_José_(province)","http://www.w3.org/2000/01/rdf-schema#label","Província de San José"
"http://fr.dbpedia.org/resource/San_José_(province)","http://www.w3.org/2000/01/rdf-schema#label","San José (província)"
"http://fr.dbpedia.org/resource/San_José_(province)","http://www.w3.org/2000/01/rdf-schema#label","Provincia de San José"
"http://fr.dbpedia.org/resource/San_José_(province)","http://www.w3.org/2000/01/rdf-schema#label","San José (province)"
"http://fr.dbpedia.org/resource/San_José_(province)","http://www.w3.org/2000/01/rdf-schema#comment","San José est une province du Costa Rica, qui comprend la capitale du pays : San José, située au centre du pays entourée de montagnes, volcans et terres fertiles."
"http://fr.dbpedia.org/resource/San_José_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--72863/about"
"http://fr.dbpedia.org/resource/San_José_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_José_Province"
"http://fr.dbpedia.org/resource/San_José_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10036673"
"http://fr.dbpedia.org/resource/San_José_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0058731.xml"
"http://fr.dbpedia.org/resource/San_José_(province)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Provinz_San_José"
"http://fr.dbpedia.org/resource/San_José_(province)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/San_José_(probinsya)"
"http://fr.dbpedia.org/resource/San_José_(province)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3621837/"
"http://fr.dbpedia.org/resource/San_José_(province)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p75l"
"http://fr.dbpedia.org/resource/San_José_(province)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_San_José"
"http://fr.dbpedia.org/resource/San_José_(province)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_San_José"
"http://fr.dbpedia.org/resource/San_José_(province)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/San_José_probintzia"
"http://fr.dbpedia.org/resource/San_José_(province)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/San_José_(Prowins)"
"http://fr.dbpedia.org/resource/San_José_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان_خوسيه_(محافظة)"
"http://fr.dbpedia.org/resource/San_José_(province)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/San_Josén_maakunta"
"http://fr.dbpedia.org/resource/San_José_(province)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3223004"
