"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/2000/01/rdf-schema#label","Duwamish River"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/2000/01/rdf-schema#label","杜瓦米什河"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/2000/01/rdf-schema#label","Duwamish River"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/2000/01/rdf-schema#label","Duwamish River"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/2000/01/rdf-schema#comment","La Duwamish River est le nom d'une portion de 19 km de la Green River, un cours d'eau situé dans l'état américain de Washington. Son estuaire industrialisé est connu sous le nom de Duwamish Waterway. La Duwamish River se jette dans l'Elliott Bay."
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042671"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1504604"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duwamish_River"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duwamish_River"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315527450"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Duwamish_(rivero)"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Duwamish"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Duwamish_River"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2302666"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_دواميش"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh91001308"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Duwamish_River"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duwamish_(rivier)"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5792997/"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デュワミッシュ川"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Duwamish_River"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杜瓦米什河"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751663"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01h749"
"http://fr.dbpedia.org/resource/Duwamish_River","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Duwamish_River"
"http://fr.dbpedia.org/resource/Duwamish_River","http://dbpedia.org/ontology/wikiPageID",2110116
"http://fr.dbpedia.org/resource/Duwamish_River","http://dbpedia.org/ontology/wikiPageRevisionID",157783227
"http://fr.dbpedia.org/resource/Duwamish_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Seattle"
"http://fr.dbpedia.org/resource/Duwamish_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duwamish_(tribu)"
"http://fr.dbpedia.org/resource/Duwamish_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Elliott"
"http://fr.dbpedia.org/resource/Duwamish_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'État_de_Washington"
