"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2000/01/rdf-schema#label","Brisby och Nimhs hemlighet 2: Timmys färd till Nimh"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2000/01/rdf-schema#label","Таємниця щурів 2: Тіммі йде на порятунок"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2000/01/rdf-schema#label","The Secret of NIMH 2: Timmy to the Rescue"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2000/01/rdf-schema#label","La Légende de Brisby"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2000/01/rdf-schema#comment","La Légende de Brisby (The Secret of NIMH 2: Timmy to the Rescue) est un long métrage d'animation américain réalisé par . Sorti directement en vidéo en 1998, il est la suite de Brisby et le Secret de NIMH (1982)."
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film476534.html"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60004248"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/95237/"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-secret-of-nimh-2-timmy-to-the-rescue/"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=511973"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/8267,"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/13661"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=521744"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0171725"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/169738/"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5097060/"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/20428"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v173547"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=55133.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1511/"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_secret_of_nimh_2_timmy_to_the_rescue"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سر_نيمه_2:_تيمي_إلى_الإنقاذ"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Secret_of_NIMH_2:_Timmy_to_the_Rescue"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07_hnd"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_segreto_di_NIMH_2_-_Timmy_alla_riscossa"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тайната_на_умните_мишоци:_Спасителят_Тими"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q600259"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brisby_och_Nimhs_hemlighet_2:_Timmys_färd_till_Nimh"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Secret_of_NIMH_2:_Timmy_to_the_Rescue"
"http://fr.dbpedia.org/resource/La_Légende_de_Brisby","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Secret_of_NIMH_2:_Timmy_to_the_Rescue"
