"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Devanlay"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://www.w3.org/2000/01/rdf-schema#comment","Frederic Devanlay né le 23 septembre 1962 à Paris dans le XIIe arrondissement est un sound designer et musicien pour le jeu vidéo, le cinéma, la publicité."
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2070367"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3089757"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7w54"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://dbpedia.org/ontology/wikiPageID",2919730
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://dbpedia.org/ontology/wikiPageRevisionID",188107625
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dontnod_Entertainment"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Crystal_:_Le_Temps_de_la_résistance"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Clancy's_Rainbow_Six:_Vegas"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haze_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adi_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauver_ou_périr_(film)"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassin's_Creed_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_de_film"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overdrive_(film,_2017)"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Advanced_Warfighter_2"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Advanced_Warfighter"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincennes"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Salto"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestlé"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Steel"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Frédéric_Devanlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Solveig"
