"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://www.w3.org/2000/01/rdf-schema#label","1982 Gent–Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://www.w3.org/2000/01/rdf-schema#label","Gand-Wevelgem 1982"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://www.w3.org/2000/01/rdf-schema#label","Gante-Wevelgem 1982"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://www.w3.org/2000/01/rdf-schema#label","Gand-Wevelgem 1982"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://www.w3.org/2000/01/rdf-schema#comment","La 44e édition de Gand-Wevelgem a eu lieu le 7 avril 1982. Elle a été remportée par le Belge Frank Hoste (TI-Raleigh-Campagnolo), il est suivi dans le même temps ses compatriotes Eddy Vanhaerens (Safir-Marc) et Alfons De Wolf."
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ritfiche.php?ritid=9907"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/140089"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gent-Wevelgem_1982"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gand-Wevelgem_1982"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27533503"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gent–Wevelgem_1982"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1982_Gent–Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gante-Wevelgem_1982"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2k289nv"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://dbpedia.org/ontology/wikiPageID",10443394
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://dbpedia.org/ontology/wikiPageRevisionID",161173081
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_TI-Raleigh"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Vanhaerens"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Hoste"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_avril_1982"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gand-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Safir"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Belgique_en_1982"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfons_De_Wolf"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermeer-Thijs"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1982"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://dbpedia.org/ontology/wikiPageLength",904
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_avril_1982"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Belgique_en_1982"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1982"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gand-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/infobox"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/generalclassification"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gand-Wevelgem_1982?oldid=161173081&ns=0"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gand-Wevelgem_1982"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://dbpedia.org/ontology/abstract","La 44e édition de Gand-Wevelgem a eu lieu le 7 avril 1982. Elle a été remportée par le Belge Frank Hoste (TI-Raleigh-Campagnolo), il est suivi dans le même temps ses compatriotes Eddy Vanhaerens (Safir-Marc) et Alfons De Wolf."
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Gand-Wevelgem_1983"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Gand-Wevelgem_1981"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1982","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q27792241"
