"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mosaïste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mosaïste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mosaïste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Mosaïste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Mosaïste","http://www.w3.org/2000/01/rdf-schema#label","Mosaizist"
"http://fr.dbpedia.org/resource/Mosaïste","http://www.w3.org/2000/01/rdf-schema#label","Mosaïste"
"http://fr.dbpedia.org/resource/Mosaïste","http://www.w3.org/2000/01/rdf-schema#comment","Le mosaïste est l'artiste ou l'artisan qui réalise des mosaïques, ouvrages composés de petites pièces rapportées de pierres, de verre, d’émail ou de terre cuite de diverses couleurs qu’il choisit, prépare, taille, assortit, assemble, applique sur un support et les lie ensemble en comblant leurs interstices par un ciment de chaux ou de mastic à l’huile pour former une sorte de peinture très réaliste où évoluent souvent les hommes, les animaux et les plantes mais pouvant d'autres fois représenter des figures géométriques."
"http://fr.dbpedia.org/resource/Mosaïste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtQH4ponRgTe/"
"http://fr.dbpedia.org/resource/Mosaïste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mosaic_artists"
"http://fr.dbpedia.org/resource/Mosaïste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0124922.xml"
"http://fr.dbpedia.org/resource/Mosaïste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p0_wb"
