"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/2000/01/rdf-schema#label","Mar de amor"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/2000/01/rdf-schema#label","Mar de amor"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/2000/01/rdf-schema#label","Mar de amor"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/2000/01/rdf-schema#label","بحر الحب (مسلسل)"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/2000/01/rdf-schema#comment","Mar de amor (Amour océan) est une telenovela mexicaine diffusée en 2009 et 2010 par Televisa. En France, elle est diffusée sur le réseau Outre-Mer 1ère, sur France Ô et sur IDF1."
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/521600/"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1576765"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/207229,"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/399359"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mar_de_amor"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q721341"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morze_miłości_(telenowela)"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Mar_de_amor"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Море_љубави"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ggtmh"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Море_от_любов"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mar_de_amor"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Armastuse_meri"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mar_de_amor"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Море_кохання"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마르_데_아모르"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mar_de_amor"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/More_ljubavi_(telenovela)"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بحر_الحب_(مسلسل)"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://dbpedia.org/ontology/wikiPageID",5284337
"http://fr.dbpedia.org/resource/Mar_de_amor","http://dbpedia.org/ontology/wikiPageRevisionID",186566169
"http://fr.dbpedia.org/resource/Mar_de_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Telenovela"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Zamudio"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignacio_López_Tarso"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Estrellas"
"http://fr.dbpedia.org/resource/Mar_de_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amairani"
