"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Vaast-en-Cambrésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Vaast-en-Cambrésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Vaast-en-Cambrésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Vaast-en-Cambrésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Vaast-en-Cambrésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Vaast-en-Cambrésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Vaast-en-Cambrésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Vaast-en-Cambrésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Vaast-en-Cambrésis","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vaast-en-Cambrésis"
"http://fr.dbpedia.org/resource/Saint-Vaast-en-Cambrésis","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vaast-en-Cambrésis"
"http://fr.dbpedia.org/resource/Saint-Vaast-en-Cambrésis","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vaast-en-Cambrésis"
"http://fr.dbpedia.org/resource/Saint-Vaast-en-Cambrésis","http://www.w3.org/2000/01/rdf-schema#label","Сен-Вааст-ан-Камбрезі"
"http://fr.dbpedia.org/resource/Saint-Vaast-en-Cambrésis","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vaast-en-Cambrésis"
"http://fr.dbpedia.org/resource/Saint-Vaast-en-Cambrésis","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vaast-en-Cambrésis"
"http://fr.dbpedia.org/resource/Saint-Vaast-en-Cambrésis","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vaast-en-Cambrésis"
"http://fr.dbpedia.org/resource/Saint-Vaast-en-Cambrésis","http://www.w3.org/2000/01/rdf-schema#label","圣瓦斯特昂康布雷西"
"http://fr.dbpedia.org/resource/Saint-Vaast-en-Cambrésis","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Vaast-en-Cambrésis est une commune française située dans le département du Nord, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Saint-Vaast-en-Cambrésis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59547"
"http://fr.dbpedia.org/resource/Saint-Vaast-en-Cambrésis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215905472"
"http://fr.dbpedia.org/resource/Saint-Vaast-en-Cambrésis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Vaast-en-Cambrésis"
"http://fr.dbpedia.org/resource/Saint-Vaast-en-Cambrésis","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Saint-Vaast-en-Cambrésis"
