"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/2000/01/rdf-schema#label","Флегенхаймер, Жюльен"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/2000/01/rdf-schema#label","Julien Flegenheimer"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/2000/01/rdf-schema#label","Julien Flegenheimer"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/2000/01/rdf-schema#comment","Julien Flegenheimer, né le 25 avril 1880 à Genève et mort le 1er octobre 1938 dans la même ville, est un architecte suisse."
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D027334.php"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1059_4093"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1005635"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/architecte/6804/"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Julien_Flegenheimer"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inventaris.onroerenderfgoed.be/dibe/persoon/2169"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72205637"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215j55r"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Julien_Flegenheimer"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флегенхаймер,_Жюльен"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119510669"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چولين_فليجينهيمير"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Julien_Flegenheimer"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q118020"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/147093341/id"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://dbpedia.org/ontology/wikiPageID",1862850
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://dbpedia.org/ontology/wikiPageRevisionID",189623428
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Paul_Nénot"
"http://fr.dbpedia.org/resource/Julien_Flegenheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
