"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apyrétique","http://www.w3.org/2000/01/rdf-schema#label","Apyrétique"
"http://fr.dbpedia.org/resource/Apyrétique","http://www.w3.org/2000/01/rdf-schema#comment","Apyrétique est un terme médical, dérivé savant du latin apyretus lui-même dérivé du grec apuretos, de puretos qui veut dire fièvre, avec le préfixe privatif. Il est employé le plus souvent comme adjectif, et signifie qu'une personne n'est pas fébrile. Ainsi un patient apyrétique est un patient qui n'a pas de fièvre. De même une maladie apyrétique est une maladie qui se manifeste sans fièvre (par opposition aux maladies fébriles). Le terme est aussi employé comme substantif en pharmacologie pour désigner un médicament qui fait tomber la fièvre ou l'empêche de monter et est alors synonyme de médicament apyrogène. L'état dans lequel le sujet apyrétique se trouve est l'apyrexie.Ce terme s'oppose donc à fébrile ou fiévreux. À noter la caractéristique des fièvres dites récurrentes au cours desqu"
"http://fr.dbpedia.org/resource/Apyrétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859079"
"http://fr.dbpedia.org/resource/Apyrétique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fj9k2"
"http://fr.dbpedia.org/resource/Apyrétique","http://dbpedia.org/ontology/wikiPageID",897310
"http://fr.dbpedia.org/resource/Apyrétique","http://dbpedia.org/ontology/wikiPageRevisionID",186228855
"http://fr.dbpedia.org/resource/Apyrétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apyrexie"
"http://fr.dbpedia.org/resource/Apyrétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Apyrétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre"
"http://fr.dbpedia.org/resource/Apyrétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_récurrente"
"http://fr.dbpedia.org/resource/Apyrétique","http://dbpedia.org/ontology/wikiPageLength",1510
"http://fr.dbpedia.org/resource/Apyrétique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Apyrétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Apyrétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Apyrétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Apyrétique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Apyrétique?oldid=186228855&ns=0"
"http://fr.dbpedia.org/resource/Apyrétique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Apyrétique"
"http://fr.dbpedia.org/resource/Apyrétique","http://dbpedia.org/ontology/abstract","Apyrétique est un terme médical, dérivé savant du latin apyretus lui-même dérivé du grec apuretos, de puretos qui veut dire fièvre, avec le préfixe privatif. Il est employé le plus souvent comme adjectif, et signifie qu'une personne n'est pas fébrile. Ainsi un patient apyrétique est un patient qui n'a pas de fièvre. De même une maladie apyrétique est une maladie qui se manifeste sans fièvre (par opposition aux maladies fébriles). Le terme est aussi employé comme substantif en pharmacologie pour désigner un médicament qui fait tomber la fièvre ou l'empêche de monter et est alors synonyme de médicament apyrogène. L'état dans lequel le sujet apyrétique se trouve est l'apyrexie.Ce terme s'oppose donc à fébrile ou fiévreux. À noter la caractéristique des fièvres dites récurrentes au cours desquelles le patient alterne une ou plusieurs phases fébriles et apyrétiques."
