"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bride","http://www.w3.org/2000/01/rdf-schema#label","Bride"
"http://fr.dbpedia.org/resource/Bride","http://www.w3.org/2000/01/rdf-schema#label","The Bride"
"http://fr.dbpedia.org/resource/Bride","http://www.w3.org/2000/01/rdf-schema#label","Невеста (значения)"
"http://fr.dbpedia.org/resource/Bride","http://www.w3.org/2000/01/rdf-schema#label","Bride (disambiguation)"
"http://fr.dbpedia.org/resource/Bride","http://www.w3.org/2000/01/rdf-schema#label","Bride"
"http://fr.dbpedia.org/resource/Bride","http://www.w3.org/2000/01/rdf-schema#label","Bride"
"http://fr.dbpedia.org/resource/Bride","http://www.w3.org/2000/01/rdf-schema#label","Bride"
"http://fr.dbpedia.org/resource/Bride","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عروسة_(توضيح)"
"http://fr.dbpedia.org/resource/Bride","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Bride"
"http://fr.dbpedia.org/resource/Bride","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1182477"
"http://fr.dbpedia.org/resource/Bride","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bride"
"http://fr.dbpedia.org/resource/Bride","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Невеста_(значения)"
"http://fr.dbpedia.org/resource/Bride","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bride"
"http://fr.dbpedia.org/resource/Bride","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bride_(disambiguation)"
"http://fr.dbpedia.org/resource/Bride","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bride"
"http://fr.dbpedia.org/resource/Bride","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Bride"
"http://fr.dbpedia.org/resource/Bride","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bride"
"http://fr.dbpedia.org/resource/Bride","http://dbpedia.org/ontology/wikiPageID",1377098
"http://fr.dbpedia.org/resource/Bride","http://dbpedia.org/ontology/wikiPageRevisionID",190216788
"http://fr.dbpedia.org/resource/Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Archambault"
"http://fr.dbpedia.org/resource/Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_(forme)"
"http://fr.dbpedia.org/resource/Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bride_(cheval)"
"http://fr.dbpedia.org/resource/Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuyau"
"http://fr.dbpedia.org/resource/Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bride_(île_de_Man)"
"http://fr.dbpedia.org/resource/Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sand_filtration_tanks.jpg"
"http://fr.dbpedia.org/resource/Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-des-Lacs"
