"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fage","http://www.w3.org/2000/01/rdf-schema#label","Fage (disambiguation)"
"http://fr.dbpedia.org/resource/Fage","http://www.w3.org/2000/01/rdf-schema#label","Fage (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Fage","http://www.w3.org/2000/01/rdf-schema#label","Fage"
"http://fr.dbpedia.org/resource/Fage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3064428"
"http://fr.dbpedia.org/resource/Fage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fage_(disambiguation)"
"http://fr.dbpedia.org/resource/Fage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fage_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Fage","http://dbpedia.org/ontology/wikiPageID",68890
"http://fr.dbpedia.org/resource/Fage","http://dbpedia.org/ontology/wikiPageRevisionID",190995206
"http://fr.dbpedia.org/resource/Fage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Donnelly_Fage"
"http://fr.dbpedia.org/resource/Fage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Fage"
"http://fr.dbpedia.org/resource/Fage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-de-la-Fage"
"http://fr.dbpedia.org/resource/Fage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manon_Fage"
"http://fr.dbpedia.org/resource/Fage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Montagne-de-la-Fage"
"http://fr.dbpedia.org/resource/Fage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abîme_de_la_Fage"
"http://fr.dbpedia.org/resource/Fage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Fage"
"http://fr.dbpedia.org/resource/Fage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Amédée_de_La_Fage"
"http://fr.dbpedia.org/resource/Fage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fage-Montivernoux"
"http://fr.dbpedia.org/resource/Fage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fage-Saint-Julien"
"http://fr.dbpedia.org/resource/Fage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_associations_générales_étudiantes"
"http://fr.dbpedia.org/resource/Fage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautefage-la-Tour"
"http://fr.dbpedia.org/resource/Fage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fage"
"http://fr.dbpedia.org/resource/Fage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_de_la_Montagne-de-la-Fage"
"http://fr.dbpedia.org/resource/Fage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Manon_Fage"
"http://fr.dbpedia.org/resource/Fage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Fage"
