"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ports_antiques","http://www.w3.org/2000/01/rdf-schema#label","Liste des ports antiques"
"http://fr.dbpedia.org/resource/Liste_des_ports_antiques","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste des ports antiques a pour objectif de recenser l'ensemble des ports de l'Antiquité présentant de notables vestiges, en renvoyant autant que possible aux articles détaillés existant sur Wikipedia. Ils sont classés par pays du pourtour méditerranéen et (si possible) par origine culturelle (égyptien, minoen, phénicien, carthaginois, grec, étrusque, romain). Certains de ces ports sont encore en activité ; d'autres sont envasés ou ensablés, parfois loin à l'intérieur des terres ou, au contraire, submergés. 
* 
* 
* 
*"
"http://fr.dbpedia.org/resource/Liste_des_ports_antiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3253345"
"http://fr.dbpedia.org/resource/Liste_des_ports_antiques","http://dbpedia.org/ontology/wikiPageID",1223886
"http://fr.dbpedia.org/resource/Liste_des_ports_antiques","http://dbpedia.org/ontology/wikiPageRevisionID",191451808
"http://fr.dbpedia.org/resource/Liste_des_ports_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Split"
"http://fr.dbpedia.org/resource/Liste_des_ports_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malao"
"http://fr.dbpedia.org/resource/Liste_des_ports_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Liste_des_ports_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hobyo"
"http://fr.dbpedia.org/resource/Liste_des_ports_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weihai"
"http://fr.dbpedia.org/resource/Liste_des_ports_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto-Vecchio"
"http://fr.dbpedia.org/resource/Liste_des_ports_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto"
"http://fr.dbpedia.org/resource/Liste_des_ports_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chioggia"
"http://fr.dbpedia.org/resource/Liste_des_ports_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Litus_Saxonicum.png"
"http://fr.dbpedia.org/resource/Liste_des_ports_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shantou"
"http://fr.dbpedia.org/resource/Liste_des_ports_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Liste_des_ports_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woerden"
"http://fr.dbpedia.org/resource/Liste_des_ports_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serik"
"http://fr.dbpedia.org/resource/Liste_des_ports_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
"http://fr.dbpedia.org/resource/Liste_des_ports_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_Voconii"
"http://fr.dbpedia.org/resource/Liste_des_ports_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herzliya"
