"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_par_type_de_pâte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_par_type_de_pâte","http://www.w3.org/2000/01/rdf-schema#label","Fromage par type de pâte"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_par_type_de_pâte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Formaggi_per_tipo_di_pasta"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_par_type_de_pâte","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Brânzeturi_după_tipul_de_pastă"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_par_type_de_pâte","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Formatge_per_tipe_de_pasta"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_par_type_de_pâte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9857838"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_par_type_de_pâte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Formatges_per_tipus_de_pasta"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_par_type_de_pâte","http://dbpedia.org/ontology/wikiPageID",563734
"http://fr.dbpedia.org/resource/Catégorie:Fromage_par_type_de_pâte","http://dbpedia.org/ontology/wikiPageRevisionID",100553891
"http://fr.dbpedia.org/resource/Catégorie:Fromage_par_type_de_pâte","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Types_de_pâtes_de_fromage"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_par_type_de_pâte","http://www.w3.org/2004/02/skos/core#prefLabel","Fromage par type de pâte"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_par_type_de_pâte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_fromage"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_par_type_de_pâte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_par_type_de_pâte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fromage_par_type_de_pâte?oldid=100553891&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_par_type_de_pâte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fromage"
