"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Opel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Opel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Opel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Opel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Opel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Opel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Opel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Opel_(album)","http://www.w3.org/2000/01/rdf-schema#label","Opel (альбом)"
"http://fr.dbpedia.org/resource/Opel_(album)","http://www.w3.org/2000/01/rdf-schema#label","Opel (专辑)"
"http://fr.dbpedia.org/resource/Opel_(album)","http://www.w3.org/2000/01/rdf-schema#label","Opel (album)"
"http://fr.dbpedia.org/resource/Opel_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Opel est une compilation de Syd Barrett. Il s'agit en fait de prises alternatives de chansons de ses albums solo précédents, The Madcap Laughs et Barrett et de chansons enregistrées à cette occasion mais qui n'ont pas été retenues."
