"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monica_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Monica_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Monica_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Monica_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Monica_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Monica_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Monica_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Monica_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Monica_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Monica_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Monica_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Monica_Espina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monica_Espina","http://www.w3.org/2000/01/rdf-schema#label","Monica Espina"
"http://fr.dbpedia.org/resource/Monica_Espina","http://www.w3.org/2000/01/rdf-schema#comment","Monica Espina est une metteure en scène, traductrice et adaptatrice née à Buenos Aires en Argentine."
"http://fr.dbpedia.org/resource/Monica_Espina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6bptn2l"
"http://fr.dbpedia.org/resource/Monica_Espina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18214695"
"http://fr.dbpedia.org/resource/Monica_Espina","http://dbpedia.org/ontology/wikiPageID",8373606
"http://fr.dbpedia.org/resource/Monica_Espina","http://dbpedia.org/ontology/wikiPageRevisionID",180413542
"http://fr.dbpedia.org/resource/Monica_Espina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lydie_Salvayre"
"http://fr.dbpedia.org/resource/Monica_Espina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_des_arts_et_métiers"
"http://fr.dbpedia.org/resource/Monica_Espina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Berkoff"
"http://fr.dbpedia.org/resource/Monica_Espina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_argentin"
"http://fr.dbpedia.org/resource/Monica_Espina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Monica_Espina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traductrice_argentine"
"http://fr.dbpedia.org/resource/Monica_Espina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Ville"
"http://fr.dbpedia.org/resource/Monica_Espina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_de_Béthune"
"http://fr.dbpedia.org/resource/Monica_Espina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rose_des_vents"
"http://fr.dbpedia.org/resource/Monica_Espina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteuse_en_scène_française"
"http://fr.dbpedia.org/resource/Monica_Espina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Monica_Espina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Eno"
"http://fr.dbpedia.org/resource/Monica_Espina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Blandy-les-Tours"
"http://fr.dbpedia.org/resource/Monica_Espina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Curnier"
"http://fr.dbpedia.org/resource/Monica_Espina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Buenos_Aires"
