"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertrand_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bertrand_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bertrand_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bertrand_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bertrand_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bertrand_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bertrand_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bertrand_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bertrand_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bertrand_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bertrand_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bertrand_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bertrand_Jérôme","http://www.w3.org/2000/01/rdf-schema#label","Bertrand Jérôme"
"http://fr.dbpedia.org/resource/Bertrand_Jérôme","http://www.w3.org/2000/01/rdf-schema#comment","Bertrand Jérôme, né Bertrand Achille Édouard de Larosière le 12 septembre 1926 à Meudon, et mort le 19 juillet 2006 à Paris, est un comédien, animateur et créateur d'émissions radiophoniques français."
"http://fr.dbpedia.org/resource/Bertrand_Jérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4363_5154"
"http://fr.dbpedia.org/resource/Bertrand_Jérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=31264"
"http://fr.dbpedia.org/resource/Bertrand_Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2899585"
