"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://www.w3.org/2000/01/rdf-schema#label","Château d'Ambres"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Ambres est un ancien château-fort bâti sur la commune d'Ambres, dans le Tarn (France). Détruit à la Révolution française, il n'en reste aujourd'hui que de très rares vestiges. Bâti sur un léger promontoire au centre du village, ce fut le siège de la seigneurie, marquisat puis baronnie d'Ambres, dont deux maréchaux de France et d'autres grands personnages historiques furent propriétaires, depuis Sicard VI de Lautrec jusqu'au duc Philippe de Noailles en passant par le comte Gaston Phébus ou le maréchal Daniel François de Gélas."
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109037853"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageID",13958368
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageRevisionID",188392546
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâchicoulis"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicard_VI_de_Lautrec"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambres"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunisende_de_Lautrec"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Voisins"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Foix"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_détruit"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almaric_IV_de_Lautrec"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isarn_IV_de_Lautrec"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Gélas"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Tarn"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysander_de_Gélas"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Noailles"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_III_de_Foix-Béarn"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_de_Lautrec"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Voisins"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalric_Ier_de_Lautrec"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Voisins"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Lautrec"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Ier_de_Lautrec"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_François_de_Gélas_de_Lautrec"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_II_de_Lautrec"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/wikiPageLength",5064
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://www.georss.org/georss/point","43.73268 1.810969"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_détruit"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Languedoc"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_d'Ambres?oldid=188392546&ns=0"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7327
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.81097
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Ambres"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://fr.dbpedia.org/property/destinationInitiale","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://fr.dbpedia.org/property/géolocalisation","Tarn/région Occitanie/France"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://fr.dbpedia.org/property/latitude",43.7327
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://fr.dbpedia.org/property/longitude",1.81097
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://fr.dbpedia.org/property/référence","Approximativement"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://fr.dbpedia.org/property/propriétaireActuel","Détruit à la Révolution"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://fr.dbpedia.org/property/finConstruction","Reconstruit"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://fr.dbpedia.org/property/propriétaireInitial","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Lautrec"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_d'Ambres"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.8109689950943 43.732681274414)"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/buildingEndDate","Reconstruit"
"http://fr.dbpedia.org/resource/Château_d'Ambres","http://dbpedia.org/ontology/initiallyUsedFor","Résidence seigneuriale"
