"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hanoucca","http://www.w3.org/2000/01/rdf-schema#label","Hanukkà"
"http://fr.dbpedia.org/resource/Hanoucca","http://www.w3.org/2000/01/rdf-schema#label","Hanoucca"
"http://fr.dbpedia.org/resource/Hanoucca","http://www.w3.org/2000/01/rdf-schema#label","Chanoeka"
"http://fr.dbpedia.org/resource/Hanoucca","http://www.w3.org/2000/01/rdf-schema#label","Hanouka"
"http://fr.dbpedia.org/resource/Hanoucca","http://www.w3.org/2000/01/rdf-schema#label","Chanucá"
"http://fr.dbpedia.org/resource/Hanoucca","http://www.w3.org/2000/01/rdf-schema#label","Hanuka"
"http://fr.dbpedia.org/resource/Hanoucca","http://www.w3.org/2000/01/rdf-schema#label","Chanukkah"
"http://fr.dbpedia.org/resource/Hanoucca","http://www.w3.org/2000/01/rdf-schema#label","حانوكا"
"http://fr.dbpedia.org/resource/Hanoucca","http://www.w3.org/2000/01/rdf-schema#label","ハヌカー"
"http://fr.dbpedia.org/resource/Hanoucca","http://www.w3.org/2000/01/rdf-schema#label","Chanukka"
"http://fr.dbpedia.org/resource/Hanoucca","http://www.w3.org/2000/01/rdf-schema#comment","Hanoucca (en hébreu : חג החנוכה Hag HaHanoukka, « Fête de l'Édification » ou « de l'Encénie ») est une fête juive d'institution rabbinique, commémorant la réinauguration de l'autel des offrandes dans le Second Temple de Jérusalem, lors de son retour au culte judaïque, après trois ans d'interruption et de fermeture par le roi séleucide Antiochos IV au IIe siècle av. J.-C. Elle marque une importante victoire militaire des Maccabées et symbolise la résistance spirituelle du judaïsme à l'assimilation hellénistique."
"http://fr.dbpedia.org/resource/Hanoucca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/hannukah"
"http://fr.dbpedia.org/resource/Hanoucca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hanukkah"
"http://fr.dbpedia.org/resource/Hanoucca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4729518"
"http://fr.dbpedia.org/resource/Hanoucca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hanukkah"
"http://fr.dbpedia.org/resource/Hanoucca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10641125"
