"subject","predicate","object"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2000/01/rdf-schema#label","Megalonychidae"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2000/01/rdf-schema#label","Megaloníquids"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2000/01/rdf-schema#label","Megalonychidae"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2000/01/rdf-schema#label","Megaloniquídeos"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2000/01/rdf-schema#label","عظيمات المخالب"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2000/01/rdf-schema#label","Megalonychidae"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2000/01/rdf-schema#label","Megalonychidae"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2000/01/rdf-schema#label","Megalonychidae"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2000/01/rdf-schema#comment","Les mégalonychidés (Megalonychidae) (Paresseux à deux doigts) forment une famille de Xénarthres, créée par Johann Karl Wilhelm Illiger en 1811. Cette famille, qu'on rattache au groupe des paresseux (sous-ordre des Folivora), ne comprend plus qu'un seul genre vivant et deux espèces."
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=11800016"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6160"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/47098"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Megalonychidae"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Megalonychidae"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=624871"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1662"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/802B8794-FFC9-FFE9-FF15-F983FD98566C"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1MGLNF"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=43596"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/two-toed-sloth"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=26074"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300310448"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Mindegol_(Megalonychidae)"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Megaloníquids"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778328304"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Двупалоленивцевые"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Megalonychidae"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عظيمات_المخالب"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaksivarvaslaiskiaiset"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Megaloniquídeos"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Megalonychidae"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Megalonychidae"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leniuchowcowate"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巨爪地懶科"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עצלני_דו-אצבע"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Megalonychidae"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/227508"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Megalonychidae"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b6ncw"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dvipirščiai_tinginiai"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мегалоніксові"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Megalonychidae"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بزرگ‌پنجگان_(پستانداران)"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Megalonychidae"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3259942"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Megalonychidae"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عظيمات_المخالب"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Megalonychidae"
"http://fr.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Megaloníquidos"
"http://fr.dbpedia.org/resource/Megalonychidae","http://dbpedia.org/ontology/wikiPageID",233615
"http://fr.dbpedia.org/resource/Megalonychidae","http://dbpedia.org/ontology/wikiPageRevisionID",183902048
"http://fr.dbpedia.org/resource/Megalonychidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génome_mitochondrial"
"http://fr.dbpedia.org/resource/Megalonychidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesocnus"
"http://fr.dbpedia.org/resource/Megalonychidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Karl_Wilhelm_Illiger"
"http://fr.dbpedia.org/resource/Megalonychidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paresseux_à_deux_doigts"
"http://fr.dbpedia.org/resource/Megalonychidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_mammifères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Megalonychidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diheterocnus"
"http://fr.dbpedia.org/resource/Megalonychidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-ordre"
"http://fr.dbpedia.org/resource/Megalonychidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meizonyx"
"http://fr.dbpedia.org/resource/Megalonychidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paresseux_terrestre_de_Jefferson"
"http://fr.dbpedia.org/resource/Megalonychidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paresseux"
