"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di pallavolo maschile della Danimarca"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Danmarks herrlandslag i volleyboll"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Danemark de volley-ball"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Danii w piłce siatkowej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب الدنمارك لكرة الطائرة للرجال"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب الدنمارك للكورة الطايره للرجال"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Selección de voleibol de Dinamarca"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Danemark de volley-ball est composée des meilleurs joueurs danois sélectionnés par la (Dansk Volleyball Forbund, DVF). Elle est actuellement classée au 49e rang de la Fédération internationale de volley-ball au 21 juillet 2014."
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_الدنمارك_للكورة_الطايره_للرجال"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วอลเลย์บอลชายทีมชาติเดนมาร์ก"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Danmarks_volleyballlandshold"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_voleibol_de_Dinamarca"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Denmark_men's_national_volleyball_team"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dánská_mužská_volejbalová_reprezentace"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Danmarks_herrelandslag_i_volleyball"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Dinamarquesa_de_Voleibol_Masculino"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011dzt0m"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dänische_Volleyballnationalmannschaft_der_Männer"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1270295"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallavolo_maschile_della_Danimarca"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_الدنمارك_لكرة_الطائرة_للرجال"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Danmarks_herrlandslag_i_volleyboll"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バレーボールデンマーク男子代表"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Danii_w_piłce_siatkowej_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://fr.dbpedia.org/property/confederation","http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://fr.dbpedia.org/property/continentalbest","en 1963"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://fr.dbpedia.org/property/continentalfinales",3
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://fr.dbpedia.org/property/federation","http://fr.dbpedia.org/resource/Dansk_Volleyball_Forbund"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://fr.dbpedia.org/property/mondebest","en 1966"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://fr.dbpedia.org/property/mondefinales",1
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://fr.dbpedia.org/property/olympfinales","aucun"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://fr.dbpedia.org/property/ligueubest","en 2012"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://fr.dbpedia.org/property/ligueufinales",3
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://dbpedia.org/ontology/wikiPageID",4742159
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://dbpedia.org/ontology/wikiPageRevisionID",185432754
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dansk_Volleyball_Forbund"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steen_Sørensen"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holte_IF"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1983"
