"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","LA Auto Show"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Salon de l'automobile de Los Angeles"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Salón del Automóvil de Los Ángeles"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Salone dell'automobile di Los Angeles"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","ロサンゼルスオートショー"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","LA Auto Show"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Greater Los Angeles Auto Show"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","洛杉矶国际车展"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Le salon de l’automobile de Los Angeles (Los Angeles Auto Show) est un salon automobile international se déroulant chaque année au LA Convention Center, à Los Angeles, États-Unis."
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LAAutoShow"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/LAAutoShow"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Greater_Los_Angeles_Auto_Show"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロサンゼルスオートショー"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LA_Auto_Show"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Triển_lãm_ô_tô_Los_Angeles"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04xd90"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/LA_Auto_Show"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Автосалон_в_Лос-Анджелесе"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Los_Andželo_automobilių_paroda"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Greater_Los_Angeles_Auto_Show"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1187258"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salón_del_Automóvil_de_Los_Ángeles"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Greater_Los_Angeles_Auto_Show"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/LA_Auto_Show"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Greater_Los_Angeles_Auto_Show"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salone_dell'automobile_di_Los_Angeles"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洛杉矶国际车展"
