"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réalité_de_synthèse","http://www.w3.org/2000/01/rdf-schema#label","Réalité de synthèse"
"http://fr.dbpedia.org/resource/Réalité_de_synthèse","http://www.w3.org/2000/01/rdf-schema#comment","Terme officiel équivalent de « Réalité virtuelle », publié au Journal officiel de la République française du 20 avril 2007 par la Commission générale de terminologie et de néologie, en application du décret du 3 juillet 1996 relatif à l’enrichissement de la langue française."
"http://fr.dbpedia.org/resource/Réalité_de_synthèse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3454444"
"http://fr.dbpedia.org/resource/Réalité_de_synthèse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dplx5s"
"http://fr.dbpedia.org/resource/Réalité_de_synthèse","http://dbpedia.org/ontology/wikiPageID",6125085
"http://fr.dbpedia.org/resource/Réalité_de_synthèse","http://dbpedia.org/ontology/wikiPageRevisionID",159334428
"http://fr.dbpedia.org/resource/Réalité_de_synthèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalité_virtuelle"
"http://fr.dbpedia.org/resource/Réalité_de_synthèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/Réalité_de_synthèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalité_virtuelle"
"http://fr.dbpedia.org/resource/Réalité_de_synthèse","http://dbpedia.org/ontology/wikiPageExternalLink","http://franceterme.culture.fr"
"http://fr.dbpedia.org/resource/Réalité_de_synthèse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dglf.culture.gouv.fr/publications/vocabulaires/vocabulaire_audiovisuel_2010.pdf"
"http://fr.dbpedia.org/resource/Réalité_de_synthèse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichTexte.do%3FcidTexte=JORFTEXT000000428762&dateTexte="
"http://fr.dbpedia.org/resource/Réalité_de_synthèse","http://dbpedia.org/ontology/wikiPageLength",1284
"http://fr.dbpedia.org/resource/Réalité_de_synthèse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/Réalité_de_synthèse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalité_virtuelle"
"http://fr.dbpedia.org/resource/Réalité_de_synthèse","http://xmlns.com/foaf/0.1/homepage","http://www.legifrance.gouv.fr/affichTexte.do%3FcidTexte=JORFTEXT000000428762&dateTexte="
"http://fr.dbpedia.org/resource/Réalité_de_synthèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Réalité_de_synthèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Réalité_de_synthèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Réalité_de_synthèse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Réalité_de_synthèse?oldid=159334428&ns=0"
"http://fr.dbpedia.org/resource/Réalité_de_synthèse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Réalité_de_synthèse"
"http://fr.dbpedia.org/resource/Réalité_de_synthèse","http://dbpedia.org/ontology/abstract","Terme officiel équivalent de « Réalité virtuelle », publié au Journal officiel de la République française du 20 avril 2007 par la Commission générale de terminologie et de néologie, en application du décret du 3 juillet 1996 relatif à l’enrichissement de la langue française. La publication de ce terme au Journal officiel rend son emploi obligatoire, à la place des équivalents étrangers, pour les services de l’État et ses établissements publics (art. 11 du décret du 3 juillet 1996).La définition comporte néanmoins la note suivante : « 2. On trouve aussi, dans l'usage courant, la locution « réalité virtuelle », qui n'est pas recommandée. »."
