"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Boise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Boise","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université d'État de Boise"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Boise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_the_Boise_State_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Boise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_دانشگاه_ایالتی_بویزی"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Boise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Университета_штата_Айдахо_в_Бойсе"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Boise","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Universitatis_Civicae_Xylopolitanae"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Boise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8304256"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Boise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Boise_State_University_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Boise","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Alumnos_da_Universidade_Estatal_de_Boise"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Boise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_the_Boise_State_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Boise","http://dbpedia.org/ontology/wikiPageID",8028974
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Boise","http://dbpedia.org/ontology/wikiPageRevisionID",168081386
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Boise","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_d'État_de_Boise"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Boise","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université d'État de Boise"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Boise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Boise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Boise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_d'État_de_Boise?oldid=168081386&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Boise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Boise"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Boise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_dans_l'Idaho"
